Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake Road Race,2008-03-30,Masters 4/5,36,56,,
Kings Valley Road Race,2008-04-12,Masters 40+,46,47,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 3,26,36,,
OBRA Criterium Championships,2008-08-17,Masters 40-49,15,32,,
Cherry Pie,2009-02-15,Men 3,37,61,,
Piece of Cake RR,2009-03-29,Men 3,45,66,,
Tuesday PIR April #1,2009-04-7,Cat 3/4,13,68,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,9,103,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,6,47,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,29,48,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,3,56,,
Tuesday PIR June #1,2009-06-2,Cat 3/4,1,59,,
Tuesday PIR June #2,2009-06-9,Cat 3/4,1,45,,
Tuesday PIR June #3,2009-06-16,Category 3/4,3,40,,
Tuesday PIR June #4,2009-06-23,Cat 3/4,5,41,,
NWX Criterium,2009-06-26,Cat 3,11,21,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,8,99,,
Tuesday PIR June #5,2009-06-30,CAT 3-4,1,35,,
Tuesday PIR July #1,2009-07-7,Cat 3/4,15,46,,
Tuesday PIR July #3,2009-07-21,Cat 3/4,7,35,,
Tuesday PIR July #4,2009-07-28,Cat 3/4,16,22,,
Tuesday PIR August #1,2009-08-4,Cat 3/4,5,52,,
Gresham Criterium,2009-08-9,Masters 35+ 1/2/3,14,25,,
Gresham Criterium,2009-08-9,Category 3,4,26,,
OBRA Criterium Championships,2009-08-15,Men 3,10,39,,
Monday PIR August #3,2009-08-17,Masters 1/2/3,3,40,,
Tuesday PIR August #3,2009-08-18,Cat 3/4,4,37,,
Tuesday PIR August #4,2009-08-25,Cat 3/4,2,49,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Masters 40+,7,13,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Masters 40+,3,13,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Masters 40+,9,13,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Masters 40+,3,12,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Masters 40+,8,12,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,24,35,315.88235294118,
Monday PIR #1,2010-04-19,Masters 1/2/3,12,40,265.49503817835,
Monday PIR #3,2010-05-3,Masters 1/2/3/,25,52,291.93723543162,
Bend Don't Brake,2010-05-8,Cat 4/5,36,49,507.51031903226,
Mt. Tabor Circuit Race,2010-05-22,Masters 1/2/3/,8,15,300,
Monday PIR #6,2010-05-24,Masters 1/2/3,51,80,334.59879166667,
Monday PIR #7,2010-05-31,Masters 1/2/3,9,42,206.90449017146,
