Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,14750,Andrew,Beem,,35:01,,,,
Junior Men,2,13671,Adam,Artner,,39:30,,,,
Junior Men,3,12001,Brian,Fawcett,Pistis,41:53,,,,
Junior Women,1,13672,Sara,Slawta,Land Shark,46:02,,,,
Junior Women,2,110958,Britney,Wimberly,Pistis,49:47,,,,
Masters 35+ Women,1,10718,Lillian,Schiavo,,43:56,,,,
Masters 35+ Women,2,12569,Pamela,Hurlburt,Pistis,48:32,,,,
Masters 35+ Women,3,14773,Faith,Dooley,,50:07,,,,
Masters Men 40+,1,10695,Brad,Earl,Cycle Sport,34:59,,,,
Masters Men 40+,2,12086,Richard,Hogan,Land Shark,35:14,,,,
Masters Men 40+,3,12083,Tim,Turk,Cycle Sport,35:42,,,,
Masters Men 40+,4,12500,Marc,Ditommaso,,36:04,,,,
Masters Men 40+,5,12498,Scott,Pierce,Pistis,39:30,,,,
Masters Men 40+,6,112967,Anthony,Smith,Etna Brewing Co./DeSalvo Custom Cycles,40:26,,,,
Masters Men 40+,7,12502,Paul,Hurlburt,Pistis,40:36,,,,
Masters Men 40+,8,12493,Richard,Bush,Pistis,42:11,,,,
Masters Men 40+,9,14764,Vern,Niehaus,Cycle Analysis,45:21,,,,
Masters Men 40+,10,12125,Cory,Fawcett,Pistis,49:12,,,,
Masters Men 40+,DNF,12084,John,Slawta,Land Shark,,,,,
Masters Men 50+,1,12005,Scott,Toll,Desalvo Custom Cycles Racing,33:51,,,,
Masters Men 50+,2,10702,Donald,Vizzini,Marty's Cycle & Moore,36:31,,,,
Masters Men 50+,3,110059,Dan,Wooton,Siskiyou Velo,40:06,,,,
Masters Men 50+,4,110586,Thomas,Wooton,Siskiyou Velo,42:09,,,,
Masters Men 50+,5,14767,Curt,Dooley,,42:26,,,,
Masters Men 50+,6,12137,David,Gustafson,,47:43,,,,
Men 1/2/3,1,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,31:58,,,,
Men 1/2/3,2,10676,Mark,Krause,Land Shark,32:43,,,,
Men 1/2/3,3,12073,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,33:07,,,,
Men 1/2/3,4,12550,Stephen,Maluk,Etna Brewing Co./DeSalvo Custom Cycles,33:38,,,,
Men 1/2/3,5,12233,Matt,Dooley,Lindsey Wilson College,38:09,,,,
Men 4/5,1,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,34:25,,,,
Men 4/5,2,109273,Jeremy,Eisen,Cycle Sport,35:04,,,,
Men 4/5,3,110959,Kevin,Corlew,,35:07,,,,
Men 4/5,4,10772,Doug,Striley,Cycle Sport,35:19,,,,
Men 4/5,5,12516,John,Hinke,Cycle Sport,35:30,,,,
Men 4/5,6,12518,Jason,Peters,Flywheel Bicycle Solutions,35:37,,,,
Men 4/5,7,12037,Cordino,Longiotti,Flywheel Bicycle Solutions,35:40,,,,
Men 4/5,8,13046,Chad,Morris,Cycle Sport,35:41,,,,
Men 4/5,9,12526,Dan,Shepherd,Cycle Sport,36:16,,,,
Men 4/5,10,13687,Joe,Blanchard,,36:54,,,,
Men 4/5,11,110960,Christopher,Phelps,,37:48,,,,
Men 4/5,12,12312,Tim,Dougherty,Flywheel Bicycle Solutions,38:12,,,,
Men 4/5,13,110058,John,S. miller,Flywheel Bicycle Solutions,38:43,,,,
Men 4/5,14,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,38:43,,,,
Men 4/5,15,13695,Eugene,Anderson,Cycle Analysis,39:18,,,,
Men 4/5,16,13694,Brock,Rowley,Flywheel Bicycle Solutions,40:04,,,,
Men 4/5,17,10798,Zach,Gilmour,,40:25,,,,
Men 4/5,18,14546,Joseph,Davis,Cycle Analysis,40:56,,,,
Men 4/5,19,14756,Edward,Groenhout,,41:07,,,,
Men 4/5,20,110961,Roger,Wimberly,Pistis,41:37,,,,
Men 4/5,21,14547,Ron,Lopez,,43:54,,,,
Men 4/5,22,14759,Jay,Reeck,,45:19,,,,
Tandem,1,12448,Stephen/glen,Gann/gann,Land Shark,36:22,,,,
Tandem,2,13766,Clay/stan,Sharp/moore,Marty's Cycle & Moore,37:14,,,,
Women 1/2/3,1,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,38:33,,,,
Women 1/2/3,2,12275,Kristi,Green,Desalvo Custom Cycles Racing,38:55,,,,
Women 1/2/3,3,11431,Molly,Mullane,Land Shark,38:58,,,,
Women 4,1,110962,Christine,Sjolin,,41:54,,,,
Women 4,2,14550,Connie,Filipek,,44:29,,,,
Women 4,3,109320,Gwen,Turos,Cycle Sport,44:46,,,,
