First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Jones-wilkins,Bucks County Classic,2021-09-11,Men Cat 1/2,45,81,316.33406840611,
Logan,Jones-wilkins,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,3,42,177.5,
Brandon,Marshall,Wells Ave,2019-09-1,Race B,24,33,,
Brandon,Marshall,Fall River Criterium,2019-08-25,Men Cat 4/5,22,29,567.31725,
Brandon,Marshall,The Greenfield Criterium,2019-07-14,Men Cat 4,34,42,598.19474074074,
Brandon,Marshall,Wells Ave,2019-06-30,Race B,28,46,,
Brandon,Marshall,CCNS Kermis,2019-06-14,Men Cat 3/4,999,52,533.27639347152,
Brandon,Marshall,CCNS Kermis,2019-06-14,Men Cat 4/5,45,53,557.06591205255,
Brandon,Marshall,Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,71,39,521.3506875,
Brandon,Marshall,Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 4/5,31,43,520.93518518519,
Brandon,Marshall,Wells Ave,2019-04-21,Race B,59,60,,
Brandon,Marshall,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,45,50,555.66459219002,
Brandon,Marshall,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,55,73,564.429,
Brandon,Marshall,New Haven Grand Prix,2018-09-14,Men Cat 3/4,999,54,521.135,
Brandon,Marshall,Bob Beal Memorial Criterium,2018-08-19,MEN CAT 4/5,15,19,538.83895128832,
Brandon,Marshall,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,73,75,552.699,
Brandon,Marshall,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,66,72,544.50045588235,
Brandon,Marshall,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,34,40,569.23941176471,
Brandon,Marshall,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,57,75,538.85796666667,
Brandon,Marshall,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,50,67,487.48888,
Brandon,Marshall,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,54,58,605.10298965753,
Brandon,Marshall,The CCNS Kermis,2018-05-18,Men Cat 4/5,33,49,529.89066748211,
Brandon,Marshall,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,43,63,553.04503676523,
Brandon,Marshall,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,50,56,282.87766666667,
Brandon,Marshall,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Brandon,Marshall,Witches Cup,2017-08-9,Men Cat 3/4,999,74,537.59788461538,
Brandon,Marshall,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,49,57,545.33762208477,
Brandon,Marshall,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,58,62,495.56644827586,
Brandon,Marshall,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,54,64,571.07511904762,
Brandon,Marshall,Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,48,59,467.37163888889,
Brandon,Marshall,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,31,31,539.55233333333,
Brandon,Marshall,15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,28,39,568.84732930282,
Brandon,Marshall,The Coastal Classic Criterium,2017-03-27,5,23,24,591.01329394961,
Brandon,Marshall,Concord Criterium,2016-08-6,Men Cat 5,28,32,632.71698065476,
Brandon,Marshall,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,43,64,478.76004032258,
Brandon,Marshall,The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,27,37,543.33985714286,
Brandon,Marshall,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,51,64,547.00367741935,
Brandon,Marshall,BRUMBLE BIKES KERMESSE,2016-04-10,CAT 5 - PUBLIC,22,29,641.19417864684,
Alexander,Hays,Fairchance Circuit Race,2016-03-20,Men Cat 4/5,22,24,510.808,
Brandon,Marshall,Grant's Tomb Criterium,2016-03-12,Men Cat 5,999,70,654.83266243252,
Brandon,Marshall,Connecticut Cycling Festival,2015-09-20,Men Cat 5,10,17,509.375,
Alex,Lierman,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,18,44,438.37744567014,
Brandon,Marshall,2015 Ken Harrod Road Race,2015-05-30,Men 5,68,76,599.6675047619,
Remi,Mcmanus,Idaho State Road Championships,2015-05-3,Men Cat 1/2,12,21,315.40085185185,
Jonathan,Nelson,Nittany Cycling Classic RR,2015-04-25,Men Cat 4/5,1,10,395.12261111111,
Brandon,Marshall,Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 5,23,26,580.82442923811,
Peder,Horner,Gorge Roubaix,2014-03-30,Men Category 3,14,42,282.85714285714,
Chris,Magnotta,Gorge Roubaix,2014-03-30,Men Category 3,26,42,308.57142857143,
Peder,Horner,Gorge Roubaix,2014-03-29,Men Category 3,5,36,265,
Chris,Magnotta,Gorge Roubaix,2014-03-29,Men Category 3,12,36,282.5,
