Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men  Masters 35+,20,47,286.00909015033,
Mothballs Criterium,2012-01-29,Men Cat 3  ,14,54,279.07407407407,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,41,52,335.76923076923,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,38,72,309.16666666667,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,20,24,342.27450809309,
Torrance Criterium,2012-04-1,Men Cat 3  ,13,45,283.28682639963,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,24,61,342.45275691371,
ARCO Criterium,2012-05-13,Men  Masters 35+,21,36,308.83323802816,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,45,65,339.34243184379,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,44,70,351.70255144033,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,15,53,305.04753846154,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,20,62,330.75567741935,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 45+,53,60,410.29456666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,43,88,325.71950757576,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,18,98,293.37697959184,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,14,79,285.62033333333,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,21,60,313.69918975766,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,79,79,461.845,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,17,52,319.87406410256,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,27,77,330.49226315789,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,15,55,344.72869135802,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,25,84,320.69903296703,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,30,61,344.51493333333,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,35,59,325.03853448276,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,29,51,359.62426,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,24,34,376.19641176471,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,33,53,387.56358772939,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,25,48,368.745,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,33,46,396.98006521739,
Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,28,35,417.48593333333,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,19,35,382.78593333333,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,19,35,378.86045715608,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,22,42,401.57513157895,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,36,77,361.38630054451,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,31,53,395.865,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,50,86,401.33508108108,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,28,47,426.23264166667,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,30,83,377.56990990991,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,27,74,358.38365740741,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,DNF,91,511.03597297297,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,26,53,398.12258333333,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,25,70,396.55459139785,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,67,79,521.87858823529,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 45+ CAT 1-23,11,19,396.48229166667,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,33,51,453.80513043478,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,17,30,417.47796153846,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,17,44,410.16366666667,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,54,67,465.22191919192,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,25,56,432.54173809524,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,20,34,422.56709375,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,54,87,475.71443243243,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,26,40,454.934125,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,21,54,422.26073333333,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,25,42,444.06197619048,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,25,43,458.80404761905,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,24,47,448.83518939394,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,19,52,432.85173913043,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,27,48,449.23309090909,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,31,54,505.65177777778,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,12,29,400.82603472222,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,33,52,487.76646666667,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,15,51,406.85354166667,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,15,42,409.49925438596,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,24,32,493.19486666667,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,13,31,425.0626,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,39,57,496.35891358025,
Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,DNP,43,,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,DNP,38,,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,30,54,411.47079516751,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,45,55,480.22801457126,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,20,40,350.27048172596,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,13,29,338.10521572986,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,49,84,369.12710847571,
