Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2017-03-11,Crit Men D,46,50,677.06506065125,
Cardinal Criterium,2017-03-11,Crit Men 4/5,65,70,527.66861830656,
Cardinal Criterium,2017-03-12,Crit Men D,30,40,662.80013486051,
Miami University Road Race,2017-03-18,Men D,29,35,687.32397283858,
Purdue University Road Race,2017-04-1,Men D,47,55,729.79891988273,
Notre Dame Cycling Classic,2017-04-2,Men D,29,43,658.16393950854,
MSU Strade Marrone and ITT,2017-04-8,Men D,20,37,641.65809142896,
MSU Strade Marrone and ITT,2017-04-8,Men D,18,22,627.65941470071,
University of Michigan Criterium,2017-04-9,Men D,18,25,658.12902777778,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,12,25,600,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,DNF,23,718.48525391632,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,DNF,23,718.48525391632,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,46,72,492.7422020202,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,41,72,531.98529032258,
Lindsey Wilson College Road Race,2018-03-3,Men C,DNF,18,636.72044585292,
Lindsey Wilson College Criterium,2018-03-4,Men C,17,18,590.99277777778,
Candy Stripe Classic - RR,2018-03-10,Men C,DNF,37,645.94885914334,
Candy Stripe Classic - Crit,2018-03-11,Men C,20,27,552.12019869803,
Cardinal Omnium - TT,2018-03-17,Men C,7,9,570.96191172747,
Cardinal Omnium - RR,2018-03-17,Men C,16,17,656.45109421984,
Cardinal Omnium - Circuit Race,2018-03-18,Men C,13,16,609.57894804861,
Purdue Spring Road Race ,2018-04-21,Men C,21,24,618.18295047301,
Notre Dame Cycling Classic,2018-04-22,Men C,17,20,628.56289225653,
Notre Dame Cycling Classic,2018-04-22,Men Elite Cat 4/5,18,21,536.12014980144,
