Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,11,26,168.11930441477,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,27,84,205.61553257139,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,12,81,191.14471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,35,80,234.8555394637,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 1/2,2,24,130.03599885626,
Shut up Legs! Road Race,2012-02-18,Men Cat 1/2,2,24,130.03599885626,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,29,61,154.19473686525,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,43,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,43,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,43,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,43,108,186.07988891015,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,1,43,170,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,1,39,201.91911287254,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,1,55,260.138226851,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,13,102,220.60906097548,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,5,142,186.71294432415,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,19,150,217.06727750954,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,64,96,243.63091384306,
San Marcos Criterium,2012-07-29,Men Cat 1/2  ,16,40,199.46633333333,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,3,65,191.19316666667,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,24,44,210.13463332943,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,83,102,284.61071611758,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,48,85,188.53777752318,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,15,68,149.67725490196,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,48,63,201.42897580645,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,23,63,175.89644187203,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,4,140,152.10269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,49,139,172.03983333333,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,74,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,52,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,26,104,164.98084489267,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,7,55,154.42255588545,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,27,118,220.77236498974,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,19,162,126.09398148148,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,48,83,204.53980399044,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,28,76,180.00761159379,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,99,191,195.86870718198,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,29,187,144.80681660854,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,29,186,160.16435340508,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,27,149,161.27678820347,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,22,138,153.54922247753,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,31,97,204.41803787879,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,8,87,154.86587250355,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,4,78,146.16553846154,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,4,74,150.91578960287,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,35,78,199.80993018018,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,7,79,168.27026576577,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,1,75,152.56083333333,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,14,74,174.84209472126,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,35,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,2,69,158.6355,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,10,116,216.00928064693,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,13,148,229.09783792024,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,64,68,318.29892647059,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,14,62,193.83420690875,
UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,3,31,169.18427235527,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,63,97,334.73295714286,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3 Senior ,30,32,377.37947916667,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,64,152,267.96255,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,93,150,269.10237764219,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,74,141,248.10415816317,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,33,123,162.69911748634,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,91,121,269.01262459194,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,80,120,256.14532371795,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,60,105,232.70894068145,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,49,117,319.67886574074,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,DNF,40,410.41241666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,66,101,290.977005,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,47,100,278.92029259259,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,37,88,236.1875633818,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,40,67,280.74782993997,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,54,88,298.88599494949,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,26,126,280.47223255814,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,10,164,166.41407520325,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,10,164,202.04559756098,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,101,142,344.2904838347,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,57,100,297.4550525242,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,80,91,313.21074504371,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,33,192,198.98142883895,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,21,177,209.47087763713,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,5,158,157.33647474295,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,29,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,8,190,201.00551315789,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,4,108,191.41938851524,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,6,153,155.99369736842,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,65,151,259.4691369863,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,43,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,25,146,213.15430681818,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,15,116,203.46975744202,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,89,178,264.02564825581,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,52,176,230.35552845528,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,16,176,175.86813138583,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,130,169,318.21431353748,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,1,46,157.73088718565,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,1,104,195.00983333333,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,51,83,277.23802340312,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,30,69,300.50835714286,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,42,52,322.57546785333,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,37,51,338.82918652243,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,36,145,198.24916595557,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,106,145,331.04983098592,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,109,139,321.69529885163,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,DNF,112,350.36955434783,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,8,149,132.71709009009,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,28,132,247.0857359657,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,19,128,224.1331,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,84,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,DNF,116,388.43847037037,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,9,36,147.97293243243,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,19,99,212.43150889103,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,4,52,181.48768215523,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,49,100,339.17141111111,
