Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262556,Bartlomiej,Wawak,,01:18:13,,,,
Men Elite - Cross-country Olympic,2,261791,Filippo,Fontana,,01:19:22,,,,
Men Elite - Cross-country Olympic,3,263642,Oleksandr,Hudyma,,01:19:31,,,,
Men Elite - Cross-country Olympic,4,267447,Oscar,Lind,,01:19:39,,,,
Men Elite - Cross-country Olympic,5,261557,Rok,NAGLIČ,,01:19:43,,,,
Men Elite - Cross-country Olympic,6,261558,Dmytro,Titarenko,,01:20:08,,,,
Men Elite - Cross-country Olympic,7,261560,Alberto,Capoia,,01:20:08,,,,
Men Elite - Cross-country Olympic,8,261790,Tomer,Zaltsman,,01:20:29,,,,
Men Elite - Cross-country Olympic,9,261794,Emanuele,Huez,,01:21:04,,,,
Men Elite - Cross-country Olympic,10,261234,Filip,Helta,,01:21:54,,,,
Men Elite - Cross-country Olympic,11,261569,Martino,Zavan,,01:22:48,,,,
Men Elite - Cross-country Olympic,12,276419,Lukas,Hatz,,01:23:10,,,,
Men Elite - Cross-country Olympic,13,261562,Hannes,Degenkolb,,01:23:47,,,,
Men Elite - Cross-country Olympic,14,261580,Lorenzo,Lazzaretti,,01:24:06,,,,
Men Elite - Cross-country Olympic,15,262716,Erik,ZÄLLE,,01:24:17,,,,
Men Elite - Cross-country Olympic,16,261563,Matic,KRANJEC ŽAGAR,,01:24:47,,,,
Men Elite - Cross-country Olympic,17,266270,Enrico,Bressan,,01:26:31,,,,
Men Elite - Cross-country Olympic,18,266134,Áron Mihály,HORVÁTH,,01:27:05,,,,
Men Elite - Cross-country Olympic,19,261732,Alexandros,Athanasiadis,,01:27:54,,,,
Men Elite - Cross-country Olympic,20,263619,Oleksandr,Koniaiev,,LAP,,,,
Men Elite - Cross-country Olympic,21,263048,Enrico,Barazzuol,,LAP,,,,
Men Elite - Cross-country Olympic,22,266203,Ivan,Soldo,,LAP,,,,
Men Elite - Cross-country Olympic,23,266202,Siniša,LUKIĆ,,LAP,,,,
Men Elite - Cross-country Olympic,24,276416,Hasan,ČAUŠEVIĆ,,LAP,,,,
Men Elite - Cross-country Olympic,25,276417,Dragan,SUBOTIĆ,,LAP,,,,
Men Elite - Cross-country Olympic,26,276418,Stjepan,BURIĆ,,LAP,,,,
Men Elite - Cross-country Olympic,26,263609,Maximilian,Foidl,,DNS,,,,
Men Elite - Cross-country Olympic,27,215668,Amando,Martinez galvan,,DNF,,,,
Men Elite - Cross-country Olympic,28,263664,Filip,Lepka,,DNF,,,,
Men Elite - Cross-country Olympic,29,261775,Eitan,Levi,,DNF,,,,
Men Junior - Cross-country Olympic,1,261586,Matej,ŠVOŇAVA,,01:05:02,,,,
Men Junior - Cross-country Olympic,2,264086,Victor,Enev,,01:05:55,,,,
Men Junior - Cross-country Olympic,3,264126,Jan,Dirisamer,,01:06:22,,,,
Men Junior - Cross-country Olympic,4,261598,Roko,Doljanin,,01:07:09,,,,
Men Junior - Cross-country Olympic,5,261607,David,SANDIĆ,,01:07:48,,,,
Men Junior - Cross-country Olympic,6,261601,Lovro,PETRLIĆ,,01:07:58,,,,
Men Junior - Cross-country Olympic,7,266204,Bendegúz,Magyar,,01:10:37,,,,
Men Junior - Cross-country Olympic,8,276421,Dominik,ŠIMIĆ,,LAP,,,,
Men Junior - Cross-country Olympic,9,276420,Aleksandar,STOJNIĆ,,LAP,,,,
Men Junior - Cross-country Olympic,9,266205,Anes,ĆEHAJIĆ,,DNF,,,,
Men Junior - Cross-country Olympic,10,262594,Vince Dániel,Kiss,,DNF,,,,
Women Elite - Cross-country Olympic,1,261694,Yana,Belomoina,,01:23:07,,,,
Women Elite - Cross-country Olympic,2,263631,Theresia,Schwenk,,01:23:42,,,,
Women Elite - Cross-country Olympic,3,261323,Aleksandra,Podgorska,,01:24:21,,,,
Women Elite - Cross-country Olympic,4,261325,Gabriela,Wojtyla,,01:25:12,,,,
Women Elite - Cross-country Olympic,5,263680,Katharina,Sadnik,,01:25:31,,,,
Women Elite - Cross-country Olympic,6,261901,Giorgia,Marchet,,01:26:43,,,,
Women Elite - Cross-country Olympic,7,263061,Lucrezia,Braida,,01:27:09,,,,
Women Elite - Cross-country Olympic,8,261915,Astrid,Miola,,01:27:33,,,,
Women Elite - Cross-country Olympic,9,263770,Martina,KRAHULCOVÁ,,01:28:02,,,,
Women Elite - Cross-country Olympic,10,261615,Valentina,Gruber,,01:28:27,,,,
Women Elite - Cross-country Olympic,11,261727,Eleftheria,Giachou,,01:29:01,,,,
Women Elite - Cross-country Olympic,12,263059,Csenge Anna,Bokros,,01:29:14,,,,
Women Elite - Cross-country Olympic,13,261216,Maria,Sherstiuk,,01:29:49,,,,
Women Elite - Cross-country Olympic,14,263763,Janka,KESEG ŠTEVKOVÁ,,01:30:16,,,,
Women Elite - Cross-country Olympic,15,195199,Ana ruth,Clark infante,,01:31:29,,,,
Women Elite - Cross-country Olympic,16,261784,Naomi,Luria,,01:31:38,,,,
Women Elite - Cross-country Olympic,17,215696,Erika monserrath,Rodriguez suarez,,01:31:57,,,,
Women Elite - Cross-country Olympic,18,263674,Mariia,Sukhopalova,,01:36:55,,,,
Women Elite - Cross-country Olympic,19,261616,Maruša,NAGLIČ,,LAP,,,,
Women Elite - Cross-country Olympic,20,261728,Alexandra,Adam,,LAP,,,,
Women Elite - Cross-country Olympic,21,267047,Beatrice,Fontana,,LAP,,,,
Women Elite - Cross-country Olympic,22,261787,Romi,Veldnizki,,LAP,,,,
Women Elite - Cross-country Olympic,23,265222,Eirini Maria,Karousou,,LAP,,,,
Women Elite - Cross-country Olympic,24,276422,Helena,Rupena,,LAP,,,,
Women Junior - Cross-country Olympic,1,262685,Dorota,VOJTÍŠKOVÁ,,01:03:36,,,,
Women Junior - Cross-country Olympic,2,276423,Sara,SRABOVIĆ,,LAP,,,,
