Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma City Pro-Am Classic,2012-06-2,Men Junior  16-Oct,8,11,589.25631289851,
King Of Moore Criterium,2012-06-3,Men Junior  16-Oct,2,3,,
SPEEDWHEEL,2012-06-14,Men Cat 1/2/3/4/5 Junior 12--18,2,3,,
Tour of Lawrence - RR,2012-06-30,Men Junior  14-18,6,10,403.08992348249,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Junior 10--14,2,7,569.64466666667,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Juniors Cat 4/5 10-14,3,7,493.79317864614,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Juniors Cat 4/5 10-14,4,9,529.0405961457,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Junior 10--14,1,4,,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Junior 10--14,1,3,,
Eucha Classic Road Race,2013-04-7,Men 5 Senior,9,34,436.82422346979,
the Matrix Challenge,2013-04-20,Men Cat 4/5 Junior 15-18,3,6,467.63371493448,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Junior 15-18,3,6,460.70410675721,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 5,3,27,427.40423076923,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 5,4,24,429.65631893553,
Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 5,4,11,462.48337009895,
Owasso Trail Days Criterium,2013-05-12,Men Cat 5,1,39,444.20876798428,
Owasso Trail Days Criterium,2013-05-12,Men Junior  15-16,1,5,,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,5,37,364.73033333333,
Palmer's Sand Springs Criterium,2013-05-19,Men  Juniors 15-16,1,4,,
Oklahoma City Pro-Am Classic,2013-06-1,Men Junior  15-18,1,2,,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,6,57,345.26313690476,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,3,39,349.08713816821,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,DNF,106,521.3325,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Junior 15-16,2,8,414.12825,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,7,102,340.31798484848,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4/5 Junior 15-16,1,10,420.13791020669,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,9,70,364.49194509309,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,8,64,359.21998850575,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,11,27,354.52555555556,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,7,81,359.23157894737,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,25,91,391.57081782946,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,7,87,336.524348369,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,5,62,334.87042857143,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,8,31,371.30009325335,
Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,14,41,406.69850980392,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 4 Senior ,1,31,339.7699375,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,2,45,348.57188051611,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,8,30,378.56518580721,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,12,30,417.74928888889,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,8,23,405.06563636364,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,8,23,403.0479242029,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,9,51,370.68020926004,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,2,35,338.88246153846,
Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,1,29,350.38483114365,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,2,29,348.29994047619,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,1,26,346.63964624283,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 4  ,1,25,335.44353042079,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,11,67,330.90997530864,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,23,48,304.11,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,72,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,5,90,301.06466947629,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,3,50,305.62793333333,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,78,121,454.2618,
ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,3,27,331.29123076923,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,DNF,77,517.39942857143,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,31,79,358.97256987053,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,60,76,431.29742105263,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 3,3,29,319.45889161952,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,6,52,322.9161408004,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,29,46,387.30485507246,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,24,46,393.90995734409,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,6,54,326.81347940202,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,17,50,401.12690952381,
Eucha Classic Road Race,2015-04-12,Men Cat 3,8,21,360.1813,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,3,56,313.1708452381,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,23,58,379.42233333333,
Joe Martin Stage Race - GC,2015-04-26,Men  3,8,47,340.54534312369,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,22,52,371.53310144928,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,19,63,373.97268115942,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Juniors 17-18,1,5,,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,30,40,373.785275,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,15,29,404.13,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,24,85,303.23801785714,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,47,56,434.19494230769,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,13,47,348.68296320346,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,35,45,381.56604166667,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,16,84,322.97325,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,30,85,348.89873015873,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,2,64,295.24387096774,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,DNF,64,459.77074193548,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,78,121,428.64336,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,37,93,321.78760869565,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,75,115,451.38086627907,
The Eurekan Road Race,2015-08-15,Men Cat1/2/3,1,22,271.05083333333,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,21,40,366.2925,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,7,45,330.3894047619,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men  Cat 3,1,5,,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,42,85,390.86108730159,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,20,82,340.87556438746,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,53,67,450.06210000075,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,31,67,360.2513383434,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,14,62,368.13251666667,
Pace Bend Road Race,2016-02-28,Men Cat 3,39,86,442.94024343588,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,30,47,377.13647826087,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,24,47,376.01120289855,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,5,44,303.56585555556,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,23,44,375.7078655075,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,4,58,308.8407629534,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,4,59,332.00604038462,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,17,52,398.76390455564,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,13,61,382.96603460682,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,31,83,362.24068292683,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,31,83,382.84422764228,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,DNF,66,460.2265,
Eucha Classic Road Race,2016-04-10, Men Cat 3,26,28,447.35355398452,
Tour de Hills Road Race,2016-04-16,Men 123,4,15,326.08861904762,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,6,67,327.72099799985,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,5,70,336.04983434343,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,21,69,364.61557291667,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,7,59,322.03011581961,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men U23,1,4,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,16,38,313.60254166667,
Salt City Criterium - Sunday,2016-05-29,Men Pro/Cat 1/2/3,8,14,356.79,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,46,65,354.26546264368,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,46,65,354.26546264368,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,30,52,364.24438,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,75,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,45,85,315.16111111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,45,85,315.16111111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,36,105,309.93119230769,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,23,27,358.61283333333,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,40,86,340.867,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,53,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,61,120,356.97208181818,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,52,68,394.88983974359,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,41,66,397.68295454545,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,30,63,359.817,
La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,32,34,356.51817647059,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,DNF,57,376.11481481481,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,51,60,414.80732142857,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,22,61,289.35488729014,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,DNF,56,397.80584210526,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,DNF,61,427.49576638034,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,18,51,314.2909,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,5,44,281.00172727273,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,63,134,327.38501345199,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,59,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,85,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,43,89,323.43825,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,37,80,317.89976837343,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,11,26,333.37418858931,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men U23,1,4,,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,DNF,37,403.007375,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,4,40,302.04157877604,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,21,42,373.91689473684,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,24,37,376.52140740741,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,75,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,30,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,19,130,363.45617904762,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 2,DNF,18,466.78628571429,
