Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 3  ,6,17,466.5975625,
Tour of Walla Walla - GC,2014-04-19,Women Cat 3  ,7,12,500,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 3  ,3,17,443.75,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 3  ,8,15,512.5,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 3 Senior ,5,17,454.39292016357,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 3 Senior ,2,17,424.81015435863,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 3 Senior ,8,16,503.42504558343,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Women Cat 3 Senior ,7,14,495.29528343095,
Capital Stage Race - TT,2014-05-31,Women Cat 3 Senior ,1,13,427.108,
Capital Stage Race - Crit,2014-05-31,Women Cat 3 Senior ,3,13,465.46720439812,
Capital Stage Race - RR,2014-06-1,Women Cat 3 Senior ,2,8,,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,DNF,75,458.19862121212,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 1/2,DNF,14,499.06347222222,
The Ridge Circuit Race,2015-03-29,Women Senior Cat 1/2/3,DNF,16,545.29457142857,
Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 1/2/3,12,24,431.95209722222,
Tour de Bloom Omnium - HC,2015-05-2,Women Senior Cat 1/2/3,8,21,384.2574,
Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 1/2/3,10,26,449.7,
Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 1/2/3,9,27,396.58886871672,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 1/2,14,26,397.33425854117,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 1/2,24,26,469.71266666667,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 1/2,17,25,431.21227272727,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 1/2,15,27,412.10677504544,
Gastown GP,2015-07-15,Pro Women,42,56,415.83324404762,
Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,18,24,447.26261877928,
Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,20,24,472.68772188661,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,19,24,462.57850203816,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,12,24,402.72190455522,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,16,24,442.08466255734,
