Race Name,Race Date,Category Name,Place,Total Racers,Points
Crawfish Criterium,2006-08-12,Category 4/5,DNF,48,,
OBRA Criterium Championships,2006-08-13,Category 3,30,51,,
OBRA Criterium Championships,2006-08-13,Category 4/5,DNF,46,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,31,35,,
Monday PIR June #4,2009-06-22,Masters 4/5,22,35,,
Mt. Tabor Series #4,2009-07-1,Cat 4,33,47,,
Monday PIR July #1,2009-07-6,Masters 4/5,32,36,,
Monday PIR August #1,2009-08-3,Men 4/5,4,28,,
Monday PIR August #2,2009-08-10,Masters 4/5,1,39,,
OBRA Criterium Championships,2009-08-15,Men 4,35,43,,
Monday PIR August #4,2009-08-24,Masters 4/5,8,42,,
Monday PIR August #5,2009-08-31,Masters 4/5,2,68,,
