First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaac,Smith,Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,19,35,161.67637428556,
Christiane,Knobbe,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1/2/3 Women                                   ,19,25,,
Evan,Mundy,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,66,127,,
Christiane,Knobbe,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1/2/3 Women                                   ,19,27,,
Evan,Mundy,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,85,128,,
Christiane,Knobbe,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,16,103,,
Christiane,Knobbe,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,13,107,298.73248328428,
Evan,Mundy,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,102,128,184.34356177911,
Christiane,Knobbe,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,42,87,348.75,
Derrek,Ivey,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,85,128,107.23214285714,
Christiane,Knobbe,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,47,104,347.8125,
Derrek,Ivey,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,122,161,112,
Christiane,Knobbe,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,58,112,351.94444444444,
Derrek,Ivey,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,136,171,113.04984811677,
Derrek,Ivey,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,151,171,111.60430964052,
Christiane,Knobbe,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,70,113,363.125,
