Race Name,Race Date,Category Name,Place,Total Racers,Points
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Women SW 5,1,6,575.1312,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women SW 5,4,6,700,
Panaracer Sunshine Hill Climb,2019-07-7, Women SW 5,2,3,,
Foothills Mall Criterium,2019-07-21,Women SW 5 Cat,1,4,,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women SW 4,2,8,544.11489664956,
Littleton Twilight Criterium,2019-08-3,Women SW 4,2,24,491.56465,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Women SW 4,2,12,520.72355311111,
Darkblade Systems Thunderbird Road Race,2019-09-8,Women SW 4,1,6,480.80245523333,
Boulder Ortho/Black Swift Criterium,2020-06-28,Women SW 4,2,14,447.16402777778,
Cobb Lake Road Race,2021-04-18,SW 3,1,11,383.26153991064,
Pueblo Classic,2021-04-24,Women SW 3,12,21,506.92119726482,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women SW 3,1,5,,
Superior Morgul Circuit Race,2021-05-23,Women  3,4,13,460.56847024996,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Women SW P-12 3,1,7,360,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Women SW 3,1,6,450,
CSU Cobb Lake RR,2022-04-2,Women SW P-12,10,33,425.26954634856,
Steamboat Roubaix Road Race,2022-05-15,Women SW P-123,3,7,443.85455768525,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SW 1-2,2,10,370.88827894641,
