Race Name,Race Date,Category Name,Place,Total Racers,Points
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 35+ Cat 5,27,34,549.59838235294,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,244,1276,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,307,1310,,
HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,16,59,,
HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE MEN'S MASTERS 55+,2,9,,
Sodus River Road TT,2016-05-22,Men Masters 55+,11,12,564.10196000151,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 55 - 59,13,44,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,118,330,,
Melting Mann,2019-03-23,24 MILE BIKE - MALE,4,157,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 18 Miles,26,186,,
