Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 5,9,18,500,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 4/5,18,28,498.10023168544,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,DNF,38,618.91092111788,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 5,13,53,472.27563751618,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 5,14,30,490.08728040041,
Santa Barbara County Road Race,2019-01-26,Men Senior Open A Cat 5,2,36,429.16666666667,
UCLA Road Race,2019-02-23,Men Senior Open Cat 5,9,23,479.82677411426,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 5,3,18,447.40951851852,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,DNF,44,585.08333333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,21,50,464.39787301587,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,DNF,33,576.34786666667,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,DNF,57,581.68571869892,
UCLA Road Race,2020-02-22,Men Cat 4,35,48,502.76440941755,
Napa Valley Skyline Spookfest,2021-10-30,M B,1,7,,
Napa Valley Skyline Spookfest,2021-10-30,M Super D B,9,10,,
Majestic Crit,2023-02-26,Men Cat 4,15,36,397.04210073399,
Rosena Ranch Circuit Race,2023-03-4,Men Collegiate D,8,28,560.09135094742,
Rosena Ranch Circuit Race,2023-03-4,Men Cat 4,DNP,24,,
Majestic Crit,2023-03-5,Men Collegiate C,13,16,474.23535158172,
Majestic Crit,2023-03-5,Men Cat 4,4,36,338.75171256276,
