Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,18,37,694.16666666667,
ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,21,39,716.57894736842,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,15,29,700,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,22,27,655.38461538462,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,38,44,668.57142857143,
MIT Individual Time Trial,2013-03-30,Men D2                                            ,13,23,609.4040907404,
MIT Criterium,2013-03-30,Men D2                                            ,20,27,763.59548611111,
MIT Criterium,2013-03-30,Men D2                                            ,DNF,27,763.59548611111,
MIT Road Race,2013-03-31,Men D2                                            ,14,20,673.65426552519,
Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,18,26,661.39286504511,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D2,14,19,636.42673152375,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,20,27,651.89554540598,
Army Spring Classic Harriman Road Race,2013-04-13,Men D2,17,31,652.83899543187,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,11,32,590.20883333333,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D2,18,22,683.86088552705,
Rhode Race Criterium,2013-04-21,Men D,33,38,730.49794117647,
