Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Women,41,68,472.5,
La Rue-Denzer-La Rue,2009-05-16,Road Race Women  open,1,15,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,84,113,376.71875,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,87,112,379.16666666667,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,DNF,104,,
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,1,25,,
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,1,25,,
Wolfpack Classic Road Race,2011-02-12,Women Cat A Collegiate  ,1,5,,
Tidewater Winter Classic TT,2011-02-19,Women WA   ,1,7,360,
Tidewater Winter Classic Road Race,2011-02-19,Women WA   ,1,8,360,
Tidewater Winter Classic Criterium,2011-02-20,Women WA   ,1,8,360,
Duke University Road Race,2011-03-5,Women WA Collegiate  ,1,5,,
Duke University Criterium,2011-03-6,Women WA Collegiate  ,1,4,,
Mountaineer Classic - Criterium,2011-04-9,Women WA Collegiate  ,1,6,417.675,
Mountaineer Classic,2011-04-10,Women WA Collegiate  ,1,7,417.675,
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,3,67,362.01,
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,24,64,450,
McDonald's Capital City Criterium,2011-05-21,Women Cat 1/2/3   ,4,8,379.7593125,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Women Category 1-3,1,12,336.47332408995,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,1,33,319.42433333333,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,1,33,375.64616666667,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,15,87,309.90252420915,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,17,75,345.17868272673,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,40,66,349.15322580645,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,40,62,366.57526687033,
NoDa Grand Prix,2012-04-15,Women pro/1/2  00-99,4,25,311.62665778874,
Sunny King Criterium,2012-04-21,Women Pro/Cat 1/2  ,18,28,399.76100380917,
Foothills Road Race,2012-04-22,Women Pro 1/2/3  ,10,23,346.43082546478,
Road Nationals Day 2,2012-06-21,Women U23  ,4,11,358.11633692022,
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,25,38,373.23594411341,
Road Nationals Day 3,2012-06-22,Women  Elite ,33,55,416.45559649123,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,64,74,421.9953362106,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,38,92,320.63340271968,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,64,93,362.33313333333,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,29,89,305.58363636364,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,84,88,381.96904545455,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,69,80,387.04932083333,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,62,79,391.54333333333,
Lindsey Wilson College Road Race,2013-02-23,Women  A,1,27,356.3625,
Lindsey Wilson College Criterium,2013-02-24,Women  A,11,25,433.27691666667,
DePauw Road Race,2013-03-2,Women  A,2,20,336.80545,
DePauw Criterium,2013-03-3,Women  A,15,18,482.41240740741,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  A,1,25,613.38466666667,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  A,DNF,25,613.38466666667,
Marian University Midwest Classic,2013-03-30,Women  A,5,27,364.03803846154,
MSU Get Tough Road Race,2013-04-6,Women  A,DNF,22,601.12666666667,
MSU Get ToughTT,2013-04-6,Women  A,1,19,326.72217364447,
University of Michigan Criterium,2013-04-7,Women  A,DNF,23,572.39883333333,
Purdue University Road Race,2013-04-13,Women  A,4,25,359.63966666667,
Notre Dame Cycling Classic,2013-04-14,Women  A,2,29,329.67394047619,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,27,70,466.88709375,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,40,77,477.50867647059,
River City Bicycle Classic,2013-06-8,Women Cat 1/2/3,1,10,359.13916666667,
