Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,21,30,421.11114841752,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 50+,10,12,407.06856909345,
7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,24,29,523.51230769231,
Conquer the Canal Time Trial,2018-04-7,Men Masters 65+ Open,2,5,,
Jefferson Cup Road Race,2018-04-15,Men 65-69 Masters,6,7,619.91575255609,
James Beazell Wintergreen Ascent,2018-05-5,Men Masters 65+,6,8,656.90814177016,
USO Warrior Week Criterium,2018-06-2,Men Master 65+,2,4,,
USO Warrior Week Time Trial,2018-06-3,Men Master 65+,2,5,,
Virginia Road Race Championships,2018-07-14,Men  Master 65+,3,4,,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 65+ Masters,2,5,,
Sleepy Hole Criterium,2019-03-31,Men Masters 5565,2,4,,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 65+,2,5,,
Langley Speedway Criterium,2019-04-14,Men Masters 65+ Cat 1/2/3/4,2,2,,
Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 65+,2,5,,
