Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15-24 Men,1,213356,Gabriel,Love,Pacific Office Automation Cycling,3:24:09,,,,
15-24 Men,2,233252,Dylan,Kuhl,Team Landshark,3:50:59,,,,
15-24 Men,3,241514,Benicio,Thorne,Biciclista US,3:56:49,,,,
15-24 Men,4,212104,Jake,Johansen,Biciclista US/Cascadia Junior Cycling,3:58:33,,,,
15-24 Men,5,208666,Jack,Billowitz,Biciclista US - Cascadia Junior Cycling,4:04:39,,,,
15-24 Men,DNF,233298,Owen,Kuhl,Team Landshark,DNF,,,,
25-39 Men,1,78731,Ryan,Taylor,Opicure Foundation,3:25:39,,300,255,
25-39 Men,2,282654,Austen,Davis,Adventure Squad,3:26:36,,300,257.25,
25-39 Men,3,282655,Anthony,Langford,Adventure Squad,3:30:03,,300,259.5,
25-39 Men,4,71762,Tyler,Aquino,Team Oregon pb Rodda Paint,3:32:43,,300,261.75,
25-39 Men,5,122597,Matt,Shechtman,,3:38:49,,300,264,
25-39 Men,6,50419,Brandon,Johnson,,3:43:34,,300,266.25,
25-39 Men,7,90698,Cassidy,Keeland,Team Yacht Club,3:44:46,,300,268.5,
25-39 Men,8,111307,Paul,Furst,Dialed Cycling Team,3:46:04,,300,270.75,
25-39 Men,9,195309,Kazzle,Spencer,Cosmic Cycles Oakland,3:56:00,,300,273,
25-39 Men,10,282656,Stuart,Garth,Gravel Gang,3:56:20,,300,275.25,
25-39 Men,11,198601,Todd,Young,Trusty Switchblade,4:00:35,,300,277.5,
25-39 Men,12,282657,Miguel,Moreno lule,Biciclista US,4:02:27,,300,279.75,
25-39 Men,13,111695,Andrew,Loscutoff,Blazin Saddles,4:03:01,,300,282,
25-39 Men,14,177051,Ramon,Martinez,,4:05:28,,300,284.25,
25-39 Men,15,282658,Sam,Barringer,,4:05:43,,300,286.5,
25-39 Men,16,221008,Cameron,Allen,Hutch’s / Bend Dental,4:08:38,,300,288.75,
25-39 Men,17,227489,Jim,Jeffers,Endless Summer CC,4:09:29,,300,291,
25-39 Men,18,282659,Ryan,Weald,,4:10:12,,300,293.25,
25-39 Men,19,29334,Kevin,Riley,Base Performance,4:10:17,,300,295.5,
25-39 Men,20,14999,Taylor,Smith,,4:10:43,,300,297.75,
25-39 Men,21,282660,Dillon,Maloney,Metropolis Cycle Repair,4:10:54,,300,300,
25-39 Men,22,282661,Nicholas,Gross,,4:11:02,,300,302.25,
25-39 Men,23,148277,Jason,Whittington,,4:12:52,,300,304.5,
25-39 Men,24,282662,Nialls,Chavez,,4:19:04,,300,306.75,
25-39 Men,25,146084,Stephen,Snider,Adventure Squad,4:19:23,,300,309,
25-39 Men,26,282663,Benjamin,Gagosian,,4:21:52,,300,311.25,
25-39 Men,27,282664,Kevin,Tennyson,USMES,4:27:02,,300,313.5,
25-39 Men,28,282665,Adam,Ferch,,4:30:04,,300,315.75,
25-39 Men,29,282666,Alex,Kurt,,4:39:32,,300,318,
25-39 Men,30,282667,Spencer,Wickler,,4:45:48,,300,320.25,
25-39 Men,31,282668,Tyler,Loessl,UpNorth Cycling Club,5:02:21,,300,322.5,
25-39 Men,32,282669,Anthony,Buzzard,Anthony Buzzard,5:39:33,,300,324.75,
25-39 Men,33,58254,Ryan,Mclaughlin,,5:39:35,,300,327,
25-39 Men,34,110736,Daniel,Thomas,,5:39:44,,300,329.25,
25-39 Men,35,41904,Brian,Thomas,Sugarsky,5:39:44,,300,331.5,
25-39 Men,36,282670,Jules,Scogna,Eliel Gravel Team - The Road Less Traveled,5:50:39,,300,333.75,
25-39 Men,37,282671,Rick,Janosek,,5:54:10,,300,336,
25-39 Men,38,282672,Kenny,Gryp,Team Oregon p/b Rodda Paint,6:23:00,,300,338.25,
25-39 Men,39,282673,Sean,Scotland,,6:28:48,,300,340.5,
25-39 Men,40,282674,Daniel,Mulligan,,7:19:56,,300,342.75,
25-39 Men,DNF,35148,Mike,Cohen,Overcomeback,DNF,,300,347.25,
25-39 Women,1,92422,Brenna,Wrye-simpson,Team S&M CX // InstaFund La Prima,3:50:50,,500,425,
25-39 Women,2,71721,Sarah,Burke,WZLPWR,4:00:51,,500,434.375,
25-39 Women,3,112416,Gillian,Bergmann,Team Mike's Bikes p/b Equator Coffee,4:24:52,,500,443.75,
25-39 Women,4,282675,Amanda,Hamlet,Sorella Forta P/B Blue Lake Oral Surgery,4:46:07,,500,453.125,
25-39 Women,5,177163,Tausha,Smith,Team the Machine,4:51:25,,500,462.5,
25-39 Women,6,282676,Taylor,Kennedy,Team Finger,5:06:01,,500,471.875,
25-39 Women,7,112145,Clara,Terrell,Team the Machine,5:07:04,,500,481.25,
25-39 Women,8,282677,Allison,Wickler,,5:10:50,,500,490.625,
25-39 Women,9,282678,Kerri,Sadoff,,5:32:14,,500,500,
25-39 Women,10,282679,Kaitlin,Greene,,5:39:35,,500,509.375,
25-39 Women,11,282680,Sara,Bouska,MiRa!,5:43:42,,500,518.75,
25-39 Women,12,282681,Camila,Rutford,PDX Dream Team,5:45:08,,500,528.125,
25-39 Women,13,282682,Emily,Arcuri,PDX Dream Team,5:49:41,,500,537.5,
25-39 Women,14,282683,Clara,Llorens quintana,PDX Dream Team,5:50:39,,500,546.875,
25-39 Women,15,282684,Kelsea,De filippis,,6:00:00,,500,556.25,
25-39 Women,16,282685,Christina,Riley,Base Performance,7:06:37,,500,565.625,
40-44 Men,1,282686,Stephen,Hartzel,Team S&M,3:24:06,,350,297.5,
40-44 Men,2,282687,Phillip,Mcnamara,Speedvagen,3:24:45,,350,302.27272727273,
40-44 Men,3,13609,Zach,Winter,,3:28:49,,350,307.04545454545,
40-44 Men,4,237649,Brent,Mattison,Team Lazy Tarantulas,3:32:07,,350,311.81818181818,
40-44 Men,5,11250,Sean,Babcock,,3:40:25,,350,316.59090909091,
40-44 Men,6,54856,James,Keegan,,3:56:21,,350,321.36363636364,
40-44 Men,7,282688,Evan,Heisler,,3:59:27,,350,326.13636363636,
40-44 Men,8,213369,Edward,Dudlik,Dialed Cycling Team,3:59:40,,350,330.90909090909,
40-44 Men,9,282689,Blake,Prince,,4:18:27,,350,335.68181818182,
40-44 Men,10,112720,Chris,Sarrett,Dialed Cycling Team,4:18:58,,350,340.45454545455,
40-44 Men,11,247684,Alexander,Zybin,Underdogs of Portland,4:41:02,,350,345.22727272727,
40-44 Men,12,282690,Adam,Stone,Mac Cycling Club,4:48:30,,350,350,
40-44 Men,13,282691,Charles,Goldston,Fast Fun Nice Racing p/b Campfire Endurance,4:53:08,,350,354.77272727273,
40-44 Men,14,247081,Brian,Bowman,,4:53:25,,350,359.54545454545,
40-44 Men,15,282692,John,Musick,,4:54:48,,350,364.31818181818,
40-44 Men,16,75376,Ryan,Edwards,,4:57:11,,350,369.09090909091,
40-44 Men,17,282693,Bartlomiej,Siudeja,,5:02:13,,350,373.86363636364,
40-44 Men,18,70997,Daniel,Veilleux,,5:02:18,,350,378.63636363636,
40-44 Men,19,282694,Patrick,Bringardner,Moe's Bike Shop,5:12:42,,350,383.40909090909,
40-44 Men,20,282695,Michael,Bouska,MiRa!,5:24:12,,350,388.18181818182,
40-44 Men,21,282696,Adam,Coble,,5:57:33,,350,392.95454545455,
40-44 Men,22,282697,Trisun,Spencer,,6:11:09,,350,397.72727272727,
40-44 Men,23,282698,Zach,Clement,,6:17:08,,350,402.5,
40-44 Women,1,282699,Serena,Gordon,Sunnyside Sports Team,3:42:54,,550,495,
40-44 Women,2,282700,Melody,Hazi,Renegades,4:57:21,,550,513.33333333333,
40-44 Women,3,282701,Jaime,Reed,Sorella Forte p/b Blue Lake Oral Surgery,4:58:54,,550,531.66666666667,
40-44 Women,4,177156,Sari,Hargand,Fast Fun Nice Racing p/b Campfire Endurance,5:06:13,,550,550,
40-44 Women,5,282702,Beverly,Quenzer,,5:09:52,,550,568.33333333333,
40-44 Women,6,282703,Hannah,Theisen,,5:29:33,,550,586.66666666667,
45-49 Men,1,14736,Carl,Decker,Giant Factory Off-Road Team,3:31:03,,350,297.5,
45-49 Men,2,11461,Erik,Tonkin,,3:33:20,,350,302.75,
45-49 Men,3,10663,Brandon,Fisher,Team S&M,3:49:16,,350,308,
45-49 Men,4,79651,Rob,Callahan,,3:49:40,,350,313.25,
45-49 Men,5,10808,Ryan,Eisele,,3:53:58,,350,318.5,
45-49 Men,6,49240,Bryan,Torian,Country Green Turf Farms,3:56:21,,350,323.75,
45-49 Men,7,282704,Joshua,Nordell,Green Ridge/ Blazin Saddles,4:00:31,,350,329,
45-49 Men,8,282705,Scott,Lindbloom,,4:03:37,,350,334.25,
45-49 Men,9,22559,Richard,Lorenz,Pacific Office Automation Cycling,4:06:57,,350,339.5,
45-49 Men,10,102342,Phil,Crawley,Hutch’s / Bend Dental,4:07:57,,350,344.75,
45-49 Men,11,282706,Peter,Koonce,Grouptrail Cycling,4:10:26,,350,350,
45-49 Men,12,131767,Ken,Elser,Team Planet PDX USA,4:21:53,,350,355.25,
45-49 Men,13,14440,Craig,Bartholomaus,,4:33:46,,350,360.5,
45-49 Men,14,110931,Will,Cortez,HiFi Sound Cycling Components,4:51:54,,350,365.75,
45-49 Men,15,282707,Eric,Heinemann,,4:56:07,,350,371,
45-49 Men,16,12245,Brian,Austin,,5:07:32,,350,376.25,
45-49 Men,17,282708,Jeff,Jassmond,,5:27:17,,350,381.5,
45-49 Men,18,282709,Ken,Moriyasu,,5:38:32,,350,386.75,
45-49 Men,19,282710,Rawls,Moore,,5:53:44,,350,392,
45-49 Men,20,282711,Jon,Knowlson,,5:53:44,,350,397.25,
45-49 Men,DNF,282712,Kenneth,Labeja,Triple Oak Power,DNF,,350,407.75,
45-49 Women,1,10618,James,Shingleton,,4:10:13,,550,467.5,
45-49 Women,1,194874,Emma,Maaranen,Moxie Kinetics p/b Kenda Tire,4:05:01,,550,481.25,
45-49 Women,2,154900,Kristi,Cutter,Sunnyside Sports Team,4:12:52,,550,495,
45-49 Women,3,282713,Andrea,Baker,,4:31:47,,550,508.75,
45-49 Women,4,74337,Kim,Ely,,4:36:00,,550,522.5,
45-49 Women,5,282714,Anna,Buckley,Beer Mongers,4:36:09,,550,536.25,
45-49 Women,6,282715,Carol,Aron,Moe's Bike Shop,5:09:32,,550,550,
45-49 Women,7,282716,Irene,Franklin,Sorella Forte p/b Blue Lake Oral Surgery,5:09:47,,550,563.75,
45-49 Women,8,282717,Melissa,Byrd,Team 10 Barrel,5:13:19,,550,577.5,
45-49 Women,9,12291,Kalli,Phillips,,5:37:45,,550,591.25,
45-49 Women,10,131870,Nicole,Gunton,Mudslinger Adventure Squad - NW MTB Coaching,5:47:35,,550,605,
45-49 Women,11,12559,Heidi,Swift,Biciclista US,5:59:06,,550,618.75,
50-54 Men,1,177149,Carl,Loeffler,Cyclized,3:30:02,,400,340,
50-54 Men,2,16691,Morgan,Raines,Hutch’s / Bend Dental,3:41:20,,400,344.61538461538,
50-54 Men,3,12259,Kyle,Wuepper,Webcyclery.com,3:42:43,,400,349.23076923077,
50-54 Men,4,282718,Thomas,Holden,Cyclized,3:44:55,,400,353.84615384615,
50-54 Men,5,12219,Maikey,Lopera,Cyclized,3:47:01,,400,358.46153846154,
50-54 Men,6,148266,Danny,Weikel,Team Oregon p/b Rodda Paint,3:53:38,,400,363.07692307692,
50-54 Men,7,282719,Greg,Ngo,Adventure Squad,3:59:25,,400,367.69230769231,
50-54 Men,8,63643,Wayne,Lewis,Boneyard Cycling,4:11:58,,400,372.30769230769,
50-54 Men,9,190940,Lee,Farmer,Pacific Office Automation Cycling Team,4:15:34,,400,376.92307692308,
50-54 Men,10,282720,Michael,Koester,,4:20:59,,400,381.53846153846,
50-54 Men,11,36116,Mike,Abel,Planet PDX Cycling,4:21:01,,400,386.15384615385,
50-54 Men,12,112480,Michael,Kosmala,Half Fast Velo p/b Ninkasi Brewing,4:29:57,,400,390.76923076923,
50-54 Men,13,282721,Ryan,Manner,,4:32:58,,400,395.38461538462,
50-54 Men,14,10699,Ian,Penner,Half Fast Velo p/b Ninkasi Brewing,4:35:16,,400,400,
50-54 Men,15,21618,Jeff,Thomas,Co-Motion Cycles Factory Team,4:35:50,,400,404.61538461538,
50-54 Men,16,282722,Shawn,Petersen,,4:37:54,,400,409.23076923077,
50-54 Men,17,148275,Adam,Vanarsdall,Biciclista US,4:38:00,,400,413.84615384615,
50-54 Men,18,53269,Jason,Bavuso,,4:46:33,,400,418.46153846154,
50-54 Men,19,282723,Derick,Mosman,Capitol Velo,4:47:05,,400,423.07692307692,
50-54 Men,20,282724,Dirk,Theisen,Beer Mongers,4:47:47,,400,427.69230769231,
50-54 Men,21,11799,Erik,Voldengen,Pacific Office Automation Cycling,4:59:59,,400,432.30769230769,
50-54 Men,22,282725,D'arcy,Owen,Grouptrail Cycling,5:02:09,,400,436.92307692308,
50-54 Men,23,282726,Michael,Dix,,5:17:46,,400,441.53846153846,
50-54 Men,24,282727,Eric,Detmer,,5:32:09,,400,446.15384615385,
50-54 Men,25,282728,Kevin,Rock,,5:52:52,,400,450.76923076923,
50-54 Men,26,282729,Chester,Artman,Grouptrail Cycling,5:54:25,,400,455.38461538462,
50-54 Men,27,12452,Salvatore,Bondi,Biciclista US,5:59:06,,400,460,
50-54 Men,DNF,115548,Scott,Hood,Moe’s Bike Shop,DNF,,400,469.23076923077,
50-54 Women,1,19878,Mielle,Blomberg,Trusty Switchblade,4:49:26,,,,
50-54 Women,2,282730,Megan,Barton,Team Finger,4:59:31,,,,
50-54 Women,3,111643,Patti,Wolfe,Deschutes Brewing Cycling Team,6:25:19,,,,
55-59 Men,1,109636,David,Sjogren,Hutch’s / Bend Dental,3:38:56,,400,340,
55-59 Men,2,12165,Jonathan,Myers,Team S&M,3:42:34,,400,347.5,
55-59 Men,3,11271,Scott,Carroll,Dialed Cycling Team,3:48:38,,400,355,
55-59 Men,4,11503,Todd,Rosier,,4:03:16,,400,362.5,
55-59 Men,5,21947,Andrew,Laveine,Dialed Cycling Team,4:11:04,,400,370,
55-59 Men,6,55784,Kyle,Kotwica,Marys cycling team,4:11:20,,400,377.5,
55-59 Men,7,109294,James,Gritters,Sagebrush Cycles,4:13:51,,400,385,
55-59 Men,8,282731,Mark,Wiebe,,4:40:23,,400,392.5,
55-59 Men,9,17855,David,Bryant,,4:40:59,,400,400,
55-59 Men,10,13871,Paul,Shirkey,Blue Rabbit Ranch,4:51:25,,400,407.5,
55-59 Men,11,13488,Todd,Gallaher,Glass Forge,4:56:03,,400,415,
55-59 Men,12,236687,Christopher,Robison,Bonk Collective,4:58:42,,400,422.5,
55-59 Men,13,11305,Erik,Spillman,Team Oregon p/b Rodda Paint,5:26:10,,400,430,
55-59 Men,14,282732,Jeff,Langford,,5:30:44,,400,437.5,
55-59 Men,15,131777,David,Schmitz,Team Finger,5:56:11,,400,445,
55-59 Men,16,282733,Chris,Hitchcock,Dialed Cycling Team,5:59:21,,400,452.5,
55-59 Men,17,282734,Andrew,Barr,Meraloma,6:02:50,,400,460,
55-59 Women,1,53926,Jennifer,Slawta,Team Landshark,4:42:23,,,,
55-59 Women,2,282735,Lisa,Congdon,Sorella Forte p/b Blue Lake Oral Surgery,5:12:30,,,,
55-59 Women,3,282736,Laura,Vallion,Team Finger,5:56:12,,,,
55-59 Women,4,282737,Connie,Hendricks,Crank Queens,6:49:55,,,,
60-64 Men,1,1084,Brian,Anderson,Tri City Cycling,3:56:51,,450,382.5,
60-64 Men,2,105972,Dean,Carson,,4:04:25,,450,396,
60-64 Men,3,111840,Jonathan,Sharp,Marys Bicycle Club,4:12:42,,450,409.5,
60-64 Men,4,282738,Steven,Thorne,Biciclista US,4:22:53,,450,423,
60-64 Men,5,282739,Eric,Brainich,Beer Mongers,4:31:40,,450,436.5,
60-64 Men,6,12084,John,Slawta,Team Landshark,4:40:40,,450,450,
60-64 Men,7,18417,Dwan,Shepard,Co-Motion Factory Racing Team,5:09:22,,450,463.5,
60-64 Men,8,282740,Peter,Rabenold,,5:16:12,,450,477,
60-64 Men,9,282741,Stan,Olzaski,K9 Crack,5:19:51,,450,490.5,
60-64 Men,10,282742,Stu,Bailey,Team Oregon Racing,6:18:33,,450,504,
60-64 Women,1,16314,Jennie,Phillips,Hammer Nutrition,4:40:06,,,,
60-64 Women,2,282743,Julie,Heidt,K9 Crack,5:12:54,,,,
60-64 Women,3,79038,Teresa,Dlugon,Bespoke,6:02:09,,,,
65-69 Men,1,282744,Mike,Cardwell,,4:18:17,,450,405,
65-69 Men,2,112752,Paul,Wertzberger,SABA,4:24:50,,450,420,
65-69 Men,3,12572,Andy,Stahl,Co-Motion Factory Racing Team,4:43:42,,450,435,
65-69 Men,4,42483,Rick,Jacobson,Eugene Velo,4:59:14,,450,450,
65-69 Men,5,79717,Mark,Reynolds,BWOL,5:42:13,,450,465,
65-69 Men,6,282745,Tim,Ensley,,7:20:40,,450,480,
70-74 Men,1,282746,Dennis,Rose,,5:53:12,,,,
70-74 Men,2,282747,Jim,Pokrandt,K9 Crack,5:58:59,,,,
70-74 Men,3,112025,Ronald,Noakes,,6:01:57,,,,
70-74 Men,4,282748,Randall,Iverson,,6:08:20,,,,
75+ Men,1,282749,Lew,Broxson,,6:48:03,,,,
