Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,154203,Holger,Steinmetzger,Tmb Development P/B Equator Coffees,2:49:13,549695,,,
Men Cat 1/2,2,44738,Christopher,Lutz,Bicycle Heaven,2:51:09,49518,,,
Men Cat 3/4,1,26276,Spencer,Jones,,2:45:51,528669,352.8,338.8695,
Men Cat 3/4,2,140619,Nic,Perez,,2:47:35,503512,396.52,353.13541666667,
Men Cat 3/4,3,173504,Reggie,Jonaitis,Williams Racing Academy,2:49:36,570554,402.9,367.40133333333,
Men Cat 3/4,4,128845,Eric,Quiat,,2:50:11,496732,422.43,381.66725,
Men Cat 3/4,5,52852,Wesley,Gass,,2:50:52,326056,396.59,395.93316666667,
Men Cat 3/4,6,171258,Michael,Faber,Sugar Cycles Racing,2:51:00,566229,426.5,410.19908333333,
Men Cat 3/4,7,126930,Justin,Paschall,,2:51:04,51987,459.54,424.465,
Men Cat 3/4,8,48353,Steel,Gonzales,Blitz Racing,2:51:07,308747,435.4408125,438.73091666667,
Men Cat 3/4,9,126915,Andrew,Martin,Night Owls,s.t.,458768,460.4,452.99683333333,
Men Cat 3/4,10,143843,Matthew,Neugebauer,Ride Away Cycling Club,2:51:31,439774,431.99,467.26275,
Men Cat 3/4,11,151495,Justin,Evans,Phenom,2:55:17,529861,421.7,481.52866666667,
Men Cat 3/4,12,145530,Kyle,Canzian,ViM Racing,2:24:41,525268,438.41,495.79458333333,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,DNF,159240,450.62,524.32641666667,
Men Cat 3/4,DNF,48332,Mike,Buenaventura,Watt's Up!,DNF,331294,424.5044,524.32641666667,
Men Cat 3/4,DNF,151969,Lars,Betancourt,Sugar Cycles Racing Team,DNF,522819,416.86,524.32641666667,
Men Cat 3/4,DNF,140527,David,Sandvig,Violet Crown Sports Association,DNF,473834,483.6,524.32641666667,
Men Cat 3/4,DNF,116194,Alan,Barrows,787 Racing,DNF,419376,428.46,524.32641666667,
Men Cat 3/4,DNF,159657,Keenan,Godburn,Texas Pro Health Racing,DNF,549466,486.78,524.32641666667,
Men Cat 3/4,DNF,73374,Brian,Moynihan,Night Owls,DNF,392779,457.21,524.32641666667,
Men Cat 4/5,1,98080,Kory,Williams,Violet Crown Sports Association,2:16:03,410516,402.43,380.85383333333,
Men Cat 4/5,2,182825,Paul,Petrie,,2:16:07,580477,450,388.76348484848,
Men Cat 4/5,3,88580,Noah,Bartsch,Atc Racing,2:16:10,414086,454.98,396.67313636364,
Men Cat 4/5,4,159069,Paul,Franco,Violet Crown Sports Association,2:22:06,381378,484.48,404.58278787879,
Men Cat 4/5,5,143837,Hunter,Shelton,Otto Velo Racing,2:22:10,533863,439.21,412.49243939394,
Men Cat 4/5,6,173278,Brian,Faure,Violet Crown Sports Association,2:22:17,50439,452.07,420.40209090909,
Men Cat 4/5,7,171261,Luke,Williams,Otto Velo Racing,2:23:12,538954,474.52,428.31174242424,
Men Cat 4/5,8,173281,Phil,Michaelis,Otto Velo Racing,s.t.,511897,471.80223653846,436.22139393939,
Men Cat 4/5,9,89836,Will,Warrick,Blitz Racing,s.t.,422780,454.36,444.13104545455,
Men Cat 4/5,10,147009,Sean,Bellinger,Weaver Technologies Racing,2:24:37,524312,467.86,452.0406969697,
Men Cat 4/5,11,145669,Christopher,Colmenero,Blitz Racing,2:26:35,525819,453.3475,459.95034848485,
Men Cat 4/5,12,178961,Eric,Grant,,2:26:42,576971,488.15,467.86,
Men Cat 4/5,13,143976,Remigio,Del rio gonzález,Blitz Racing,2:26:50,520657,440.06,475.76965151515,
Men Cat 4/5,14,182826,Edmund,Ayala,,2:26:58,576737,450,483.6793030303,
Men Cat 4/5,15,48567,Allan,Reitzer,Otto Velo Racing,s.t.,84139,409.54,491.58895454545,
Men Cat 4/5,16,153569,Steven,Salazar,Blitz Racing,2:27:02,535398,517.82918034188,499.49860606061,
Men Cat 4/5,17,126938,Derek,Delpero,Weaver Technologies Racing,2:39:17,283697,508.22,507.40825757576,
Men Cat 4/5,18,159076,Jeff,Mckay,Violet Crown Sports Association,2:40:41,523007,504.29,515.31790909091,
Men Cat 4/5,19,168681,Michael,Inman,Blitz Racing,2:40:55,558277,502.67,523.22756060606,
Men Cat 4/5,20,182827,Nathaniel,Dupont,,2:42:17,,450,531.13721212121,
Men Cat 4/5,21,169516,Michael,Austin,Pbm Coaching,2:42:31,491698,484.64,539.04686363636,
Men Cat 4/5,22,44407,Doug,Baysinger,Shama Cycles,2:51:30,204536,542.49,546.95651515152,
Men Cat 4/5,23,159665,Dennis,Robinson,,2:54:13,548213,544.63,554.86616666667,
Men Cat 4/5,DNF,107208,Andy,Mcclintic,Team Zfg,DNF,291061,470.01,570.68546969697,
Men Cat 4/5,DNF,107997,Royce,Morales,Night Owls Racing,DNF,460911,479.58,570.68546969697,
Men Cat 4/5,DNF,164449,Chris,Nwabueze,,DNF,554824,509.46238927404,570.68546969697,
Men Cat 4/5,DNF,181320,Mario,Menendez,Otto Velo Racing,DNF,543823,493.50825424629,570.68546969697,
Men Cat 4/5,DNF,167204,Daniel,Altoran,Weaver Technologies Racing,DNF,557930,430.48,570.68546969697,
Men Cat 4/5,DNF,161799,Bryan,Swafford,,DNF,554122,433.49,570.68546969697,
Men Cat 4/5,DNF,182828,Alick,Watt,Otto Velo Racing,DNF,579160,450,570.68546969697,
Men Master 40+ Cat 1/2/3/4,1,78773,Jason ,Lewiss,Atc Racing,2:15:31,220039,380.68,324.48466666667,
Men Master 40+ Cat 1/2/3/4,2,44526,Alex,Rodriguez,ATC Racing,2:15:48,80049,392.11,338.82973333333,
Men Master 40+ Cat 1/2/3/4,3,88568,Robert,Cornes,Us Military Endurance Sports/Action Bikes,2:15:56,220889,372.45,353.1748,
Men Master 40+ Cat 1/2/3/4,4,91204,Brent,Bellm,Velo Roussillon Racing,s.t.,195642,362.93,367.51986666667,
Men Master 40+ Cat 1/2/3/4,5,88571,John,Meegan,US Military Endurance Sports,2:16:14,188387,393.1,381.86493333333,
Men Master 40+ Cat 1/2/3/4,6,145712,David,Guillory,Us Military Endurance Sports,2:20:30,392638,399.32,396.21,
Men Master 40+ Cat 1/2/3/4,7,74396,James,Halpin,Mariner Cycling,2:20:37,14764,409.92,410.55506666667,
Men Master 40+ Cat 1/2/3/4,8,140621,Frank,Jurado,Action Bikes,2:23:05,273805,457.41,424.90013333333,
Men Master 40+ Cat 1/2/3/4,9,44549,Stefan,Hardie,Atc Racing,2:32:58,113482,495.22,439.2452,
Men Master 40+ Cat 1/2/3/4,10,107215,Hans,Larson,,2:33:06,422314,458.0914,453.59026666667,
Men Master 40+ Cat 1/2/3/4,DNF,45728,Antonio,Latto,Atc Racing,DNF,20478,413.75,482.2804,
Women Cat 1/2/3,1,142612,Emily,Trahan,Weaver Technologies Racing,2:43:05,519168,,,
Women Cat 1/2/3,2,39490,Rachel,Smith,Crush Racing,s.t.,515292,,,
Women Cat 1/2/3,3,176753,Connie,Hudson,,2:11:27,559384,,,
Women Cat 1/2/3,DNF,140648,Sonya,Manson,Atx Sirens Driveway Sheros,DNF,511293,,,
Women Cat 4/5,1,174685,Megan,Whitford,Blitz Racing,2:02:09,573958,,,
Women Cat 4/5,2,182829,Geneva,Giaimo,Usmes,1:37:54,580102,,,
