Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,31,75,413.0056875,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,21,59,445.54047619048,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Master Men 35+                                    ,DNF,21,,
Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,22,58,403.83225989093,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,33,77,458.27115811121,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat 4 Men,31,36,465.12055555556,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,61,79,403.37928846154,
Kissena Spring Classic,2015-03-29,Men Cat 4,31,42,464.70341071429,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Masters,37,23,402.40180952381,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,36,89,368.4884375,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters Cat 4,48,20,439.66741666667,
Orchard Beach Criterium,2015-05-9,Men Cat 4,38,64,464.76340981688,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,55,69,408.82735294118,
Watermelon Criterium,2015-05-30,Men Cat 4/5,29,38,499.46353963334,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,17,33,446.39086174388,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,31,58,461.81660344828,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,40,62,411.2214516129,
Orchard Beach Criterium,2016-05-15,Men Cat 4,45,65,480.81417653736,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,58,95,496.52053333333,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,46,59,505.81057471264,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,59,93,446.94743478261,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,DNF,72,536.00744230769,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,59,84,478.97783333333,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,29,62,412.8825,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,84,106,519.43406802721,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,28,47,455.8147826087,
A Dash For Cash,2017-07-4,Men Cat 3/4,34,65,496.23101329807,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,32,52,501.69385405228,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,DNF,91,515.5983030303,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,30,36,457.2547962963,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,39,54,495.87995241613,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,36,75,461.53531862745,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,33,70,399.99225714286,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,59,79,534.53295892844,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,51,104,435.9717962963,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,37,62,515.72097182195,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,50,99,442.27562121212,
Watermelon Criterium,2018-06-2,Men Masters 45+,15,22,462.95287037037,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,34,105,425.45938596491,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,60,96,514.79656746032,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,29,62,468.91,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,37,91,415.82256500653,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,43,76,515.77483333333,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,38,56,517.26297222222,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,70,97,533.54348837209,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,40,102,412.64103125,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,63,98,526.27710465116,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,46,101,453.645,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,37,103,440.03621212121,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,61,100,517.06937209302,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,38,90,460.36652136752,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,15,29,490.53556736111,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,26,67,461.77,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,40,58,491.91327586207,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,31,71,447.0950952381,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,31,97,438.54221212121,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,47,75,362.77027027027,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,39,62,361.85483870968,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,29,64,343.4375,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,36,70,350,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,29,63,344.91935483871,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,40,74,332.67567567568,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,36,58,376.25,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,30,47,443.13744691923,
Castelli Series,2022-03-27,Men Masters 40+,25,35,364.7909522112,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,34,51,435.38746745567,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,55,58,468.49264524615,
Castelli Series,2022-04-30,Men Masters 40+,39,50,379.28302432358,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,43,74,411.49161055212,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,50,76,428.75128401494,
Castelli Series,2022-06-18,Men Cat 3/4,34,50,359.25116173847,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,21,79,374.51080582877,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,48,110,440.18181818182,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,60,73,463.80161125048,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,22,77,389.09664559955,
Castelli Series,2022-08-13,Men Cat 3/4,27,47,340.55821035758,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,31,63,422.84290141458,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,27,52,450,
Castelli Cup,2023-03-12,Men Master 40+,44,76,338.38498968246,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,50,86,410.98790358,
Castelli Cup,2023-04-9,Men Master 40+,37,54,353.78269104054,
Castelli Cup,2023-06-17,Men Master 40+,26,44,368.56057106467,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,20,46,443.48207711783,
Castelli Cup #4,2023-07-15,Masters 40-99,23,35,386.72951041728,
Verge Series,2024-03-24,Men Master 40+,29,34,447.2180569116,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,39,68,428.9012788641,
Rasputitsa,2024-04-20,Open Men,408,872,,
