Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,2,30,404.08398170286,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,11,30,465.74427917959,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,24,28,566.06460443936,
Tour Del Sol - Crit,2012-03-31,Men Master  55-99,6,17,452.2873159849,
Tour Del Sol - Time Trial,2012-03-31,Men Master  55-99,1,17,418.94543728039,
Tour Del Sol - Road Race,2012-03-31,Men Master  55-99,7,15,485.7797461242,
Tour of the Depot - Road Race,2012-04-14,Men Master  55-99,2,12,391.24298242815,
Tour of the Depot - Time Trial,2012-04-14,Men Master  55-99,1,12,379.52513706965,
Tour of the Depot - Circuit Race,2012-04-15,Men Master  55-99,7,10,474.48805807081,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,22,28,525.04263974425,
Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,20,31,492.35479291924,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 55-64,13,26,470.68117120047,
Masters Road Nationals,2012-09-5,Men  Master 55-59,3,34,312.15682121624,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,31,67,398.186546875,
Mt. Charleston Hill Climb,2012-10-6,Men Masters  55-99,4,11,462.7614,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,3,32,335.01157037707,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,17,28,476.52180952381,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,22,24,534.68027215685,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,12,24,440.32412998773,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,17,44,354.87184204562,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,30,42,401.37519298246,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,DNF,39,486.123,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,DNF,40,506.3400636259,
Tour del Sol - TT,2013-03-23,Men Masters  55+,1,17,307.34866666667,
Tour del Sol - Crit,2013-03-23,Men Masters  55+,11,16,463.13208333333,
Tour del Sol - RR,2013-03-24,Men Masters  55+,11,15,491.6695,
Tour del Sol - GC,2013-03-24,Men Masters  55+,11,14,472.75024525522,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,3,20,311.97893333333,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,18,18,504.98940740741,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,16,17,432.15235416667,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,15,17,453.84277352823,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 60-64,8,21,381.86940697624,
