Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,4,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,14,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,12,113,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,4,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,4,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,23,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,9,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,18,101,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,2,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,2,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,3,97,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,28,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,26,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,14,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,12,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,33,116,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,2,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,9,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,19,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,19,111,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,3,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,3,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,10,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,10,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,1,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,2,107,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,8,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,4,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,18,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,27,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,15,142,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,5,167,111.24918859766,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,39,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,25,149,133.12667391894,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,54,131,142.52825667855,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,61,130,148.15414108446,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,79,117,157.75993534483,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,36,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,73,173,130.63909879558,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,39,168,115.63968484051,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,76,159,131.72919226825,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,129,151,153.55278333333,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,101,145,158.42312426813,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,88,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,6,201,87.604166666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,13,199,103.8616037367,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,2,186,85.574712643678,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,25,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,34,148,140.79935909273,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,20,189,167.40830217832,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,4,190,114.54275177305,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,34,188,123.40139784946,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,5,188,103.99838636364,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,27,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,69,144,174.39099850621,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,53,58,569.17858691761,
