Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Men 5A,11,52,453.84615384615,
Mt Hamilton Classic,2011-05-29,Men Cat 5 A  ,15,49,468.75,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,DNF,49,258.13583754289,
Olomana Road Race,2012-07-15,Men Cat 1/2/3 Senior ,9,10,250,
Virginia Tech Cycling Classic,2013-03-2,Men D,17,24,630,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men D,11,18,610,
Hellbender Omnium - RR,2013-06-1,Men Pro 1/2 OPEN,14,21,312.91762962963,
Hellbender Omnium - Crit,2013-06-1,Men Pro 1/2 OPEN,9,20,271.50494444444,
Hellbender Omnium,2013-06-1,Men Pro 1/2 OPEN,9,14,280.38728909538,
O'Fallon Grand Prix - RR,2013-06-15,Men Pro/Cat 1/2,DNF,34,342.811,
Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,5,44,382.38103297578,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,DNF,65,531.37616666667,
Nestor Cup Race #4,2014-05-13,All  Cat 4/5,30,35,512.86759058482,
Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,3,30,365.98084057065,
Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,2,29,380.14336604424,
Nestor Cup Race #10,2014-07-17,All  4/5,3,27,386.67401975311,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4/5 MASTER 35+,4,14,379.35001346961,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,18,28,466.46542857143,
Blue Goose Road Race,2014-08-17,All  Cat 4/5,4,24,404.964125,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,14,42,429.69455763355,
Battle for Townsend Ridge,2016-06-12,Men CAT 3 Senior 50 - 59,1,17,425,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,21,30,386.51042857143,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,25,40,423.31636951754,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,26,34,373.70286201754,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,21,28,379.99778571429,
Sunshine Hill Climb,2021-09-26,Men 50+ 1-2-3,6,9,461.25,
The Tilles Park Criterium,2022-04-9,Pro/Cat 1/2,21,21,301.42822474976,
The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,18,20,378.14662426552,
The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,18,31,291.69965100327,
