Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTER 21-34 OPEN,1,127525,Jacob,Wells,,,513353,,,
Men MASTER 21-34 OPEN,2,28049,Brandon,Knettel,,,338692,,,
Men MASTER 35-39 OPEN,1,47536,Gregory,Thompson,,,311472,,,
Men MASTER 35-39 OPEN,2,70155,Andy,Sherman,,,306369,,,
Men MASTER 35-39 OPEN,3,128891,Nicholas,Able,,,425049,,,
Men MASTER 40-44 OPEN,1,140905,Cyril,Willemin,,,484609,,,
Men MASTER 40-44 OPEN,2,48229,Thomas,Rodgers,,,183183,,,
Men MASTER 40-44 OPEN,3,33993,Mitchell,Hopkins,,,277393,,,
Men MASTER 40-44 OPEN,4,121794,Christopher,Mattern,,,210493,,,
Men MASTER 40-44 OPEN,5,47502,Joe,Hathcock,,,114198,,,
Men MASTER 45-49 OPEN,1,29586,Mark,Jellous,,,195408,,,
Men MASTER 45-49 OPEN,2,53629,Michael,Byrd,,,118798,,,
Men MASTER 45-49 OPEN,3,66162,Reuben,Howden,,,383517,,,
Men MASTER 45-49 OPEN,4,122535,Robbie,Morris,,,314226,,,
Men MASTER 45-49 OPEN,5,140912,Ronald,Kurney,,,506833,,,
Men MASTER 50-54 OPEN,1,72821,Michael,Grigat,,,390480,400.43,369.669,
Men MASTER 50-54 OPEN,2,29622,Darrin,Dexter,,,60811,468.33,390.37266666667,
Men MASTER 50-54 OPEN,3,23766,Todd,Stout,,,50553,363.47,411.07633333333,
Men MASTER 50-54 OPEN,4,29616,Richard,Creed,,,50288,384.96,431.78,
Men MASTER 50-54 OPEN,5,140908,Wes,Kessenich,,,513957,450,452.48366666667,
Men MASTER 50-54 OPEN,6,65522,Robert,Steppe,,,55745,431.78,473.18733333333,
Men MASTER 50-54 OPEN,7,104545,Jonathan,Dubel,,,448108,482.65,493.891,
Men MASTER 55-59 OPEN,1,121802,John,Allen,,,57732,422.08,410.2889065947,
Men MASTER 55-59 OPEN,2,140909,Terry,Lanier,,,,500,422.04250061279,
Men MASTER 55-59 OPEN,3,122533,Alan,White,,,400233,445.54968864898,433.79609463089,
Men MASTER 55-59 OPEN,4,84951,Joe,Briscoe,,,410826,434.53842368421,445.54968864898,
Men MASTER 55-59 OPEN,5,29552,Greg,Hilt,,,337762,398.69,457.30328266708,
Men MASTER 55-59 OPEN,6,41702,Mac,Canon,,,45158,466.09,469.05687668518,
Men MASTER 55-59 OPEN,7,91954,Steven,Mcglothlin,,,366659,541.89,480.81047070327,
Men MASTER 60-64 OPEN,1,140910,Rodney,Slate,,,,,,
Men MASTER 60-64 OPEN,2,47171,Michael,Berry,,,214111,,,
Men MASTER 60-64 OPEN,3,66181,Terry,Forrest,,,379855,,,
Men MASTER 65-69 OPEN,1,33983,David,Stevens,,,,,,
Men MASTER 65-69 OPEN,2,34399,Mark,Peterson,,,87901,,,
Men MASTER 65-69 OPEN,3,66187,Dan,Fineran,,,382970,,,
Men MASTER 65-69 OPEN,4,140911,David,Amster,,,504610,,,
Men MASTER 70-74 OPEN,1,140906,Bob,Woelfl,,,498104,,,
Men MASTER 70-74 OPEN,2,140907,Harold,Lilly,,,512242,,,
Men MASTER 75-79 OPEN,1,47596,Marshall,Gordon,,,54307,,,
Men MASTER 75-79 OPEN,2,66173,Charles,Fetzer,,,281571,,,
Men MASTER 80-84 OPEN,1,34354,David,Ellefson,,,250329,,,
Women MASTER 40-44 OPEN,1,81699,Laura,Calvin,,,409787,,,
Women MASTER 40-44 OPEN,2,118147,Tanya,Harris,,,469155,,,
Women MASTER 55-59 OPEN,1,84956,Jennifer,Parker,,,390251,,,
