Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 A 40+,1,196086,Chad,Lirette,,,148209,,,
Cat 2 A <40,1,196125,Connor,Demoll,,,539650,,,
Cat 2 A <40,2,198831,Shane,Roberts,,,,,,
Cat 2 A <40,3,222497,Jonathan,Pierson,,,400091,,,
Cat 2 A 40+,1,196089,Edward,Demoll,,,430947,,,
Cat 2 A 40+,2,217488,Lawrence,Saul,,,560299,,,
Cat 3 A <40,1,165745,Brayden,Largent,,,537633,,,
Cat 3 A <40,2,222498,Isaiah,White,,,587005,,,
Cat 3 A 40+,1,222499,Michael,Ekin,,,,,,
Cat 3 A 40+,2,204985,Greg,Meade,,,564897,,,
Cat 3 A 40+,DNF,222500,Jeff,Weatherford,,,586117,,,
Open Juniors F 9-18,1,222501,Meganator,Eakin,,,,,,
Open Juniors F 9-18,2,217491,Isabelle,Richardson,,,,,,
Open Juniors M 9-18,1,182402,Mason,Dumanski,,,551181,444.31693028867,382.5,
Open Juniors M 9-18,2,196109,Mac,Wilson,,,548500,544.16295038128,392.14285714286,
Open Juniors M 9-18,3,5207,Eli,Smith,,,,450,401.78571428571,
Open Juniors M 9-18,4,222502,Hayden,Bolton,,,,450,411.42857142857,
Open Juniors M 9-18,5,222503,Bradley,Blake,,,,450,421.07142857143,
Open Juniors M 9-18,6,222504,Ryan j,Weatherford,,,,450,430.71428571429,
Open Juniors M 9-18,7,222505,Will,Richardson,,,,450,440.35714285714,
Open Juniors M 9-18,8,204998,Logan,Douglas,,,564836,418.03540659286,450,
Open Juniors M 9-18,9,194001,Brent,Smith,,,547191,388.50561679297,459.64285714286,
Open Juniors M 9-18,10,196117,Trace,Schoeberl,,,548853,437.08790667618,469.28571428571,
Open Juniors M 9-18,11,222506,Fisher,Teilet,,,,450,478.92857142857,
Open Juniors M 9-18,12,222507,Gabe,Richardson,,,,450,488.57142857143,
Open Juniors M 9-18,13,222508,Dylan,Treece,,,586511,450,498.21428571429,
Open Juniors M 9-18,14,179131,Ethan,Brown,,,,450,507.85714285714,
Open Juniors M 9-18,DNF,204991,Ben,Elmore,,,564782,424.03305499287,527.14285714286,
Open Masters A 50+,1,134692,Jason,Pate,,,259722,,,
Open Masters A 50+,2,209903,Bruce,Martin,,,100461,,,
Open Masters A 50+,3,33848,Jeffrey,Linnen,,,110848,,,
Open Masters A 50+,4,203906,Gill,Griggs,,,,,,
Open Single Speed A,1,134551,Frank,Martin,,,310097,,,
Pro/Cat 1 A <40,1,98045,Kyle,Tiesler,,,428278,,,
