Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  P/1/2/3,1,3881,James,Thompson,Shickluna Bikes / Lloyd Taco Factory,3:13:36,297130,,,
Men  P/1/2/3,2,65573,Eric,Serantoni,,3:19:36,310312,,,
Men  P/1/2/3,3,69507,Jonathan,Siuta,Shickluna Bikes,3:40:00,379553,,,
Men  P/1/2/3,DNF,7280,Corey,Knowles,Buffalo Bicycling Club,DNF,275435,,,
Men  P/1/2/3,DNF,153935,Steven,Mongielo,Buffalo Bicycling Club,DNF,401577,,,
Men  P/1/2/3,DNF,23228,Richard,Scaduto,Projekt,DNF,319378,,,
Men 45+ Master's 45+,1,7383,Ben,Barnhardt,Kanberra p/b Five & 20,2:07:53,273302,370.72309779224,302.97170296375,
Men 45+ Master's 45+,2,207283,Jan,Van aardt,Nalgene Cycling p/b Northglow Photography / GVCC,2:10:35,601038,324.67142461415,322.21608906633,
Men 45+ Master's 45+,3,6034,Craig,Polston,Kanberra p/b Five & 20,2:10:35,233887,314.51115413946,341.4604751689,
Men 45+ Master's 45+,4,80493,Robert,Hengel,Buffalo Bicycling Club,2:10:35,396644,389.17539695585,360.70486127147,
Men 45+ Master's 45+,5,124778,Krzysztof,Jedrzejewski,WWVC Racing,2:10:36,484201,354.38651429067,379.94924737404,
Men 45+ Master's 45+,6,76943,Martin,Coffey,Ide Family of Dealerships p/b RV&E Bike and Skate,2:10:39,392074,401.00552192819,399.19363347662,
Men 45+ Master's 45+,7,6120,Thomas,Weichmann,Projekt,2:16:22,267062,406.92860055194,418.43801957919,
Men 45+ Master's 45+,8,152339,John,Embow,Shickluna Bikes / Lloyd Taco Factory,2:18:39,534047,419.17096431822,437.68240568176,
Men 45+ Master's 45+,DNF,8839,Mark,Paris,GVCC,DNF,71127,423.59599864178,476.1711778869,
Men 45+ Master's 45+,DNF,229197,Todd,Backes,,DNF,52360,482.5863641551,476.1711778869,
Men 55+ Master's 55+,1,21614,Erik,Grimm,Minuteman|Empire Automation p/b Full Moon Vista,2:10:36,167781,393.03466236091,371.59915187511,
Men 55+ Master's 55+,2,134226,Charles,Olmsted,Freddie Fu Cycling Team,2:10:36,150837,390.49774184714,386.55706624461,
Men 55+ Master's 55+,3,34645,Joel,Solly,Kanberra p/b Five & 20,2:16:23,292397,427.41531435156,401.51498061411,
Men 55+ Master's 55+,4,246721,David,Benton,Buffalo Bicycling Club/Tom's Pro Bike,2:16:24,118161,500,416.47289498361,
Men 55+ Master's 55+,5,153333,John,Moore,Buffalo Bicycling Club,2:16:25,67614,491.07644167027,431.43080935311,
Men 55+ Master's 55+,6,81612,Gregory,Cherr,Buffalo Bicycling Club,2:16:26,360368,432.4865183201,446.38872372261,
Men 55+ Master's 55+,7,8854,Patrick,Mcgovern,Buffalo Bicycling Club Racing Team,2:16:40,251419,460.29092912511,461.34663809211,
Men 55+ Master's 55+,8,21556,Scott,Farrell,Kanberra  p/b Five & 20,2:17:41,102230,429.52033906673,476.30455246161,
Men 55+ Master's 55+,9,93014,Corky,Semler,Eat'n Park Cycling Team/n+1,-1 lap,429446,556.95795036765,491.2624668311,
Men 55+ Master's 55+,10,229198,Richard,Williams,N+1 Eatn Park Cycling Team,-2 lap,617725,624.72046290107,506.2203812006,
Men 55+ Master's 55+,DNF,165925,Garnett lee,Abbey,KWCA,DNF,,513.69616314483,536.1362099396,
Men 55+ Master's 55+,DNF,23842,Bryan,Bonn,Independent Health Cycling Team,DNF,163567,574.53267203667,536.1362099396,
Men Cat 3/4,1,137224,Stephen,Rupp,Shickluna / Lloyd Taco Factory,3:06:37,509320,392.60969357464,297.13872552498,
Men Cat 3/4,2,189548,John,West,Bike Ohio / Glizzy Gladiators,3:11:55,580035,308.46537306329,311.70161066744,
Men Cat 3/4,3,234115,Dado,Slezak,Onyx RT,3:11:55,613770,289.38735177866,326.26449580991,
Men Cat 3/4,4,137776,Robert,Leipler,Buffalo Bicycling Club,3:14:39,508289,311.4456983873,340.82738095238,
Men Cat 3/4,5,82554,Geoffrey,Parslow,Independent,3:18:52,405750,340.82738095238,355.39026609485,
Men Cat 3/4,6,243274,Steve,Wehling,Buffalo Bicycling Club,3:19:10,213173,369.05562146216,369.95315123732,
Men Cat 3/4,7,5492,Andrew,Lloyd,,3:19:12,617124,394.46284367673,384.51603637979,
Men Cat 3/4,DNF,243275,Matthew,Langerman,Once Again Racing,DNF,639986,430.90046512942,413.64180666472,
Men Cat 3/4,DNF,65134,Eric,Curtis,,DNF,,357.40625,413.64180666472,
Men Cat 3/4,DNF,179081,Scott,Dickson,Bike Ohio / Glizzy Gladiators,DNF,473957,347.92341917236,413.64180666472,
Men Cat 3/4,DNF,164717,Derek,Zellefrow,Buffalo Bicycling Club,DNF,462535,299.78864046074,413.64180666472,
Men Cat 3/4,DNF,243279,Ryan,Snow,Pursuit Racing,DNF,610173,349.7317907605,413.64180666472,
Men Cat 4/Novice,1,191580,Sam,Garver,Project Echelon Racing,1:29:03,562498,442.37186989812,376.05805534388,
Men Cat 4/Novice,2,191582,Zihao,Li,RBC,1:29:04,595483,510.43632796718,383.71843707785,
Men Cat 4/Novice,3,227618,Zac,Braun,Twin Line Velo / Ide Family of Dealerships,1:29:04,604090,406.88151591908,391.37881881181,
Men Cat 4/Novice,4,227622,Greg,Sipes,Buffalo Bicycling Club,1:29:04,592967,436.12340395146,399.03920054577,
Men Cat 4/Novice,5,156858,Andy,Ruestow,Nalgene Cycling p/b Northglow Photography,1:29:04,548981,448.76845089352,406.69958227974,
Men Cat 4/Novice,6,243275,Matthew,Langerman,Once Again Racing,1:29:27,639986,430.90046512942,414.3599640137,
Men Cat 4/Novice,7,243277,Matt,Flood,Pursuit Racing,1:29:30,634641,430.75645276741,422.02034574767,
Men Cat 4/Novice,8,146314,Ryan,Scully,Projekt,1:29:33,365693,440.36763755887,429.68072748163,
Men Cat 4/Novice,9,98680,Aaron,Rosenberg,Buffalo Bicycling Club,1:29:37,,521.8812482577,437.3411092156,
Men Cat 4/Novice,10,229203,Max,Schneider,Buffalo Bicycling Club,1:29:38,616253,447.58519502356,445.00149094956,
Men Cat 4/Novice,11,231243,Eric,Szafranski,,1:29:57,623132,525.87822638371,452.66187268352,
Men Cat 4/Novice,12,33060,Andrew,Emborsky,Once Again Racing: Fueled By Once Again Nut Butter,1:30:05,258049,484.85370434939,460.32225441749,
Men Cat 4/Novice,13,243281,Eric,Jantzi,Buffalo Bicycling Club,1:30:59,641845,476.50380479468,467.98263615145,
Men Cat 4/Novice,14,117652,Raymond,Zilliox,,1:33:16,448668,461.07063943211,475.64301788542,
Men Cat 4/Novice,15,227627,Devin,Erdmann,Buffalo Bicycling Club,1:33:16,605512,459.57386940286,483.30339961938,
Men Cat 4/Novice,16,230181,John,Fahrbach,Buffalo Bicycling Club,1:35:54,641982,505.33567202433,490.96378135335,
Men Cat 4/Novice,17,244223,Dino,Fudoli,,1:38:47,,509.29596516192,498.62416308731,
Men Cat 4/Novice,18,182179,Scott,Defisher,,1:39:51,572177,591.28571428571,506.28454482127,
Men Cat 4/Novice,19,47947,Gary,Ho,,1:41:21,525547,468.67421979142,513.94492655524,
Men Cat 4/Novice,20,229206,Andrew,Sparta,TEAM TILE,1:43:15,37645,512.30769230769,521.6053082892,
Men Cat 4/Novice,21,227629,Daniel,Brady,Nickel City Athletics,2:01:00,,453.57142857143,529.26569002317,
Men Cat 4/Novice,22,246720,Andrew,Koons,Nickel City Athletics,2:14:00,,400,536.92607175713,
Men Cat 4/Novice,DNF,230050,Will,Summers,Resource Cycling,DNF,614957,500,552.24683522506,
Women Cat 4/Novice,1,191584,Carol,Scheeler,Kanberra p/b Five & 20,1:24:33,539299,547.96426697531,469.38504596193,
Women Cat 4/Novice,2,227631,Carissa,Jantzi,Shickluna Bikes/Lloyd Taco Factory,1:24:34,618184,550.21068055556,485.71191521669,
Women Cat 4/Novice,3,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,1:24:37,454099,600,502.03878447145,
Women Cat 4/Novice,4,191583,Halle,Sauer,Shickluna Bikes/Lloyd Taco Factory,1:24:37,617935,558.4781558642,518.36565372621,
Women Cat 4/Novice,5,174256,Acadia,Klain,,1:24:39,,377.26850151515,534.69252298097,
Women Cat 4/Novice,6,79747,Shequaya,Bailey,La Prima Epresso Co. Racing & The Black Foxes,1:24:41,404266,363.38006354539,551.01939223573,
Women Cat 4/Novice,7,246714,Charlene,Fahrbach,,1:26:52,,600,567.34626149048,
Women Cat 4/Novice,8,214461,Daphne,Smith,ATX Sirens,1:31:35,611880,557.72923076923,583.67313074524,
Women Cat 4/Novice,9,191486,Rachel,Sacks,Team VPA,1:32:49,600729,620,600,
Women Cat 4/Novice,10,24200,Mary,Dougherty,,1:32:51,,620.61609953704,616.32686925476,
Women Cat 4/Novice,11,246715,Kathleen,Granchelli,,1:32:51,,600,632.65373850952,
Women Cat 4/Novice,12,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion/William H. Lane Cycling,1:32:52,,661.84829861111,648.98060776427,
Women Cat 4/Novice,13,246716,Kelly,Andolino-perry,,1:36:08,,600,665.30747701903,
Women Cat 4/Novice,14,70394,Emily,Hill,Campus Wheelworks,1:44:54,416100,682.46439814815,681.63434627379,
Women Cat 4/Novice,15,246717,Rebecca,Witkin,,1:46:22,,600,697.96121552855,
Women Cat 4/Novice,16,246718,Sarah,Fujiuchi,,1:46:26,,600,714.28808478331,
Women Cat 4/Novice,DNF,246719,Samantha,Stone,,DNF,,600,746.94182329282,
Women Men P/1/2/3,1,100253,Chelsea,Knapp,Projekt,3:19:15,434539,,,
Women Men P/1/2/3,2,133485,Alison,Merner,Buffalo Bicycling Club,3:33:00,501520,,,
Women Men P/1/2/3,DNF,70394,Emily,Hill,Campus Wheelworks,DNF,416100,,,
