Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph Mendes Criterium,2011-06-11,Women Women Cat 4   ,15,18,461.69444444444,
Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,21,38,554.49122807018,
Dunnigan Hills Road Race,2011-08-13,Women - 4 ,11,37,557.71948148148,
Suisun Harbor Criterium,2011-08-14,Women - 4 ,3,11,512.8766,
San Ardo Road Race,2011-08-20,Women - 4 ,2,15,496.90182539683,
Winters Road Race,2011-08-27,Women Cat 4,2,38,485.82678070175,
Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,16,36,612.43337037037,
Giro Di San Francisco,2011-09-5,Women Cat 4  ,14,36,540.96043137255,
Cherry Pie Criterium,2012-02-5,Women Cat 4  ,1,27,485.06650415255,
Copper Town Square Circuit Race,2012-02-19,Women Cat 4  ,2,11,508.22186640552,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,33,43,455.81990066832,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,38,40,451,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,26,30,464.75009964646,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,25,39,453.83469054689,
Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 3 Senior ,8,14,500,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,34,35,520.14964705882,
Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,39,38,504.34251466165,
Memorial Day Criterium,2012-05-28,Women Cat 3  ,14,19,560.23665626836,
Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,7,40,464.64168347602,
The Parnassus Investments Burlingame Criterium,2012-06-24,Women Cat 1/2/3  ,15,21,514.23993333333,
Lodi Cycle Fest,2012-07-15,Women Cat 3/4  Open ,2,18,456.61031042832,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 3  ,DNF,18,572.4465,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,16,24,502.36472075263,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,23,42,417.38506349206,
Dunnigan Hills Road Race,2012-08-11,Women Cat 3  ,2,25,424.22838396727,
Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,18,32,385.42453125,
Suisun Harbor Criterium,2012-08-12,Women Cat 1/2/3  ,12,13,580.07097222222,
Winters Road Race,2012-08-25,Women Cat 3  ,9,27,446.10044871795,
Petaluma Criterium,2012-09-1,Women Cat 3  ,5,10,472.68753333333,
Petaluma Criterium,2012-09-1,Women Cat 123  ,5,6,468.40433333333,
Giro Di San Francisco,2012-09-3,Women Cat 3  ,16,32,481.55523958333,
Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,31,33,540.9421875,
Cal Aggie Criterium,2013-01-26,Women Cat 1/2/3  ,8,17,421.12377083333,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,42,71,300.91571428571,
Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,22,26,549.13283776736,
Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,14,23,416.51893939394,
Copper Town Square Circuit Race,2013-02-17,Women Cat 3,10,11,563.0364,
Copper Town Square Circuit Race,2013-02-17,Women Cat 1/2/3,4,11,431.47532082865,
Snelling Road Race,2013-02-23,Women Cat 3,7,29,453.79580092147,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,39,63,403.3793743674,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,50,62,448.65969012017,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,41,57,399.66382939888,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,48,55,398.01802752192,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,37,54,397.93378637643,
Red Kite Criterium Series #1,2013-03-10,Women Cat 3,9,17,501.03,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,43,62,383.42480645161,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,65,80,360.24079586484,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,6,33,344.84125853735,
Topsport Stage Race - RR,2013-04-6,Women Cat 3,10,22,460.57990909091,
Topsport Stage Race - TT,2013-04-7,Women Cat 3,8,21,447.65806758329,
Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 3,21,22,530.2655,
Topsport Stage Race - GC,2013-04-7,Women Cat 3,21,22,532.964822114,
Chico Stage Race - RR,2013-04-13,Women 3/4,1,14,428.4765,
Chico Stage Race - TT,2013-04-14,Women 3/4,3,12,434.39087773142,
Chico Stage Race - GC,2013-04-14,Women 3/4,1,14,412.47351223575,
Chico Stage Race - Crit,2013-04-14,Women 3/4,4,12,456.17666666667,
Red Kite Criterium Series #2,2013-04-21,Women Cat 3,10,22,485.26854545455,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,44,66,373.90939393939,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 3,27,27,543.86383333333,
El Dorado Hills Town Center Crit,2013-04-28,Women Cat 3,1,11,398.90783333333,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,1,29,403.53466666667,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,12,26,401.55166666667,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,DNF,73,364.41516666667,
Golden State Race Series,2013-05-5,Women Cat 3 Elite Open,11,16,510.24957142857,
Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3,7,13,460.4628,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,13,24,427.465,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,6,33,362.2308125,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,18,41,396.778725,
ColaVita NorCal Grand Prix,2013-07-14,Women Cat 1/2/3,13,15,551.58976190476,
San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,12,25,356.62766666667,
Tour De Nez,2013-07-28,Men Cat 3,21,22,426.0860021645,
Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,6,18,400.8077037037,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,34,36,476.05541666667,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,70,112,375.06805151515,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,95,112,375.06805151515,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,3,22,380.78963636364,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,4,22,380.78963636364,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,2,11,388.98383333333,
Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,2,18,358.87485185185,
Copper Town Square Circuit Race,2014-02-16,Women Cat 1/2/3  ,4,18,394.65988888889,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,37,39,421.5400877193,
Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,9,26,375.73990532544,
Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,8,26,358.80244739495,
Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,DNF,26,527.99277777778,
Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,25,27,557.10215384615,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,61,69,399.96708857934,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,23,35,497.12348039216,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,DNF,27,562.79418181818,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,71,105,439.53549954256,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,60,89,437.14144117647,
Golden State Race Series,2014-05-3,Men Cat 3  ,19,30,390.15353333333,
Golden State Race Series,2014-05-3,Women Cat Pro/1/2  ,5,12,416.04083333333,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 3  ,18,28,390.85428571429,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat Pro/1/2  ,12,16,507.65342857143,
Berkeley Hills Road Race,2014-05-10,Women Cat P/1/2  ,16,21,466.23755555556,
Folsom Classic Criterium,2014-05-24,Women P123 Criterium ,10,23,460.24888333333,
Folsom Classic Criterium,2014-05-24,Women Elite 3 Criterium ,1,1,,
Folsom Classic Criterium,2014-05-24,Women 35+ 3-4 Criterium ,1,1,,
Folsom Classic Criterium,2014-05-24,Women Pro 12 Criterium ,DNF,2,,
Little City Stage Race - RR,2014-06-21,Women Pro/Cat 1/2,5,8,446.15,
Cal Aggie Criterium,2015-01-31,Women Pro/Cat 1/2/3,6,14,449.85944902892,
Folsom Winter Criterium,2015-02-14,WoMen Pro/Cat 1/2/3,14,16,496.76510416667,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,DNF,44,371.616,
Folsom Classic Criterium,2015-05-23,Men Cat 3,DNF,40,473.25735185185,
Snelling Road Race,2016-02-20,Women Pro/Cat 1/2,14,29,436.59,
