First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melsey,Perez,Series II Stage II,2023-08-13,Women  Open,6,11,452.41386986242,
Julio,Cesar martinez,Rosewood Series Stage 2,2023-04-23,Men Cat 4/5,20,49,474.74248206263,
Samuel,Sanchez,Corratec Winter Series,2023-01-8,Men Open 50+ Master  Plus,27,34,493.74160518421,
Yanilka,Vega,Spin the District College Park,2022-05-1,Women  Cat 4/5,3,14,528.33567603713,
Melsey,Perez,Spin the District College Park,2022-05-1,Women  Cat 4/5,7,14,600,
Esteban,Lettieres,Rosewood Series,2022-04-10,Men Open 50+ Master  Plus,9,15,458.88682637079,
Antonio,Munoz,Rosewood Series,2022-04-10,Men Open 40-49 Master  Plus,3,19,307.47957289223,
Esteban,Lettieres,Rosewood Series,2022-04-10,Men Open 40-49 Master  Plus,15,19,398.71245559581,
Julio,Cesar martinez,Rosewood Series,2022-04-10,Men Open 40-49 Master  Plus,16,19,410.11656593376,
Julio,Cesar martinez,Rosewood Series,2022-04-10,Men Cat 4/5,12,26,465.12365748795,
Silvio,Valesi,Tour of South Florida Day 3,2022-02-6,Men Open 40-49 Master  Plus,6,29,298.4217449686,
Alejandro,Vivas,Tour of South Florida Day 3,2022-02-6,Men Open 40-49 Master  Plus,14,29,357.36832214734,
Luis,Navarro,Tour of South Florida Day 3,2022-02-6,Men Open 40-49 Master  Plus,15,29,364.73664429469,
Esteban,Lettieres,Tour of South Florida Day 3,2022-02-6,Men Open 40-49 Master  Plus,22,29,416.31489932609,
Lionel,Rodriguez,Tour of South Florida Day 3,2022-02-6,Men Open 40-49 Master  Plus,24,29,431.05154362077,
Jonathan,Solanilla,Tour of South Florida Day 3,2022-02-6,Men Cat 4/5,21,40,478.92857142857,
Yanilka,Vega,Tour of South Florida Day 2,2022-02-5,Women  Open,8,11,493.31534210526,
Silvio,Valesi,Tour of South Florida Day 2,2022-02-5,Men Open 40-49 Master  Plus,6,25,303.90905248384,
Luis,Navarro,Tour of South Florida Day 2,2022-02-5,Men Open 40-49 Master  Plus,14,25,372.89175810827,
Esteban,Lettieres,Tour of South Florida Day 2,2022-02-5,Men Open 40-49 Master  Plus,18,25,407.38311092048,
Lionel,Rodriguez,Tour of South Florida Day 2,2022-02-5,Men Open 40-49 Master  Plus,19,25,416.00594912354,
Alejandro,Vivas,Tour of South Florida Day 2,2022-02-5,Men Open 40-49 Master  Plus,21,25,433.25162552964,
Silvio,Valesi,Tour of South Florida Day 1,2022-02-4,Men Open 40-49 Master  Plus,7,22,318.85383083316,
Luis,Navarro,Tour of South Florida Day 1,2022-02-4,Men Open 40-49 Master  Plus,11,22,360.38205638895,
Esteban,Lettieres,Tour of South Florida Day 1,2022-02-4,Men Open 40-49 Master  Plus,16,22,412.29233833369,
Alejandro,Vivas,Tour of South Florida Day 1,2022-02-4,Men Open 40-49 Master  Plus,17,22,422.67439472264,
Lionel,Rodriguez,Tour of South Florida Day 1,2022-02-4,Men Open 40-49 Master  Plus,43,22,453.82056388948,
Jose,Alamo,Ziel Winter Series,2022-01-9,Men Cat 3,14,8,,
Esteban,Lettieres,Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,16,31,497.31966751632,
Julio,Cesar martinez,Ziel Winter Series,2022-01-9,Men Open 40-49 Master  Plus,5,21,315.02565802432,
Esteban,Lettieres,Ziel Winter Series,2022-01-9,Men Open 40-49 Master  Plus,37,21,434.78628357739,
Jonathan,Solanilla,Ziel Winter Series,2022-01-9,Men Cat 4/5,14,41,435.11654135338,
Jonathan,Solanilla,Corratec Classic,2021-02-21,Men Cat 4/5,104,64,565.0721,
Manuel,Montanez,Rosewood Series,2019-02-10,Men Cat 4/5,9,61,414.69425925926,
Jonathan,Solanilla,Rosewood Series,2019-02-10,Men Cat 4/5,78,61,520.61148148148,
Manuel,Montanez,Rosewood Winter Series,2019-01-27,Men Cat 4/5,3,24,389.85888888889,
Jonathan,Solanilla,Rosewood Winter Series,2019-01-27,Men Cat 4/5,18,24,490.98261111111,
Manuel,Montanez,Rosewood Winter Series,2019-01-26,Men Cat 4/5,3,19,385.7925,
Manuel,Montanez,Rosewood Winter Series,2019-01-13,Men Cat 4/5,1,38,370.7785,
Jonathan,Solanilla,Rosewood Winter Series,2019-01-13,Men Cat 4/5,19,38,447.66995588235,
Manuel,Montanez,FL State Criterium Championships,2018-04-22,Men 35-39 Masters 4/5,3,6,427.19345708406,
Manuel,Montanez,Rosewood Series,2018-02-11,Men Cat 4/5,37,57,529.01417777778,
Manuel,Montanez,Rosewood Winter Series,2018-01-28,Men Cat 4/5,15,41,435.35417283951,
Manuel,Montanez,Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,6,35,394.4937891685,
Manuel,Montanez,Rosewood Series,2017-02-19,Men Cat 4/5,7,50,391.7196969697,
Jonathan,Solanilla,Rosewood Series,2017-02-19,Men Cat 4/5,20,50,463.87626262626,
Manuel,Montanez,Rosewood Winter Series,2017-01-15,Men Cat 4/5,20,39,469.50478139938,
Jonathan,Solanilla,Rosewood Winter Series,2017-01-15,Men Cat 4/5,28,39,469.50478139938,
Manuel,Montanez,Rosewood Winter Series,2017-01-8,Men Cat 4/5,5,38,393.94780391851,
Jonathan,Solanilla,Rosewood Winter Series,2017-01-8,Men Cat 4/5,17,38,452.36009246659,
