Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,28,103,397.53135942014,
Morgantown Road Race,2010-04-4,Men MR Master 50-99 ,6,23,416.25,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),47,101,423.633335,
Farmersville Road Race,2010-04-24,MASTERS 45+,21,40,452.06321178561,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Masters 45+,21,23,488.1650853935,
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,31,51,439.17696845132,
Philadelphia Naval Yard Criterium,2011-04-10,Men 55+ / 65+,5,18,343.72518054885,
SoYoCo Circuit Race,2011-04-16,MASTER 55+ (NO CAT 5),1,5,,
Greene County Road Race,2011-04-23,Men Master 50-99 ,7,12,389.68621104454,
Dan Spencer Memorial,2011-05-21,Master 55+/65+,5,19,340.49015571282,
Smoketown Airport Criterium,2011-06-1,Men Masters  55-59,6,13,379.84165531289,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 55+,7,26,366.64982720183,
Luzerne Criterium,2011-06-12,Master 45+,14,18,352.01690294088,
New Bethlehem Criterium,2011-06-18,Masters 55+,11,26,398.51279786938,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 55+,10,21,407.19320702,
Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,11,29,384.01748533756,
JBN Bicycle Race,2011-07-10,Masters 55+,13,21,436.96534419053,
Grandview Grand Prix,2011-07-23,Men Masters  55-59,6,10,418.125,
Morgantown Road Race,2012-04-1,Men 50+ Master 50-99,16,28,457.79675,
SoYoCo Circuit Race,2012-04-14,Men 55+ (no Cat 5),6,10,431.69358327023,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men master  55-64,1,5,,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,9,23,377.05286363636,
Arsenal Criterium,2012-07-15,Men 55+,11,22,423.85185064611,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,19,27,502.06266972005,
Morgantown Road Race,2013-03-30,Men 50+ Masters 50-59,12,24,415.63209659349,
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,11,25,426.61144444444,
SoYoCo,2013-04-13,Men Masters  55-59,DNF,13,497.12821447769,
Greene County Road Race,2014-04-19,Men MR 50+,12,18,464.11988888889,
Philadelphia Navy Yard Criterium,2015-04-4,Men 55-59 Masters,18,22,477.59172727273,
Ronde Van Mullica,2016-04-3,Men Masters 45+,23,27,427.64003846154,
Farmersville Road Race™,2016-04-16,Men 55+,11,31,416.65098017587,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,14,34,396.20133333333,
Philadelphia Navy Yard Criterium,2016-04-23,Men 55-59 Masters,19,21,503.08346666667,
Pedricktown Road Race,2016-04-24,Men Master 45+,54,64,,
Tour de Gretna - TT,2016-04-30,Men 55-65 55+ MASTER,10,15,468.62424707052,
Tour de Gretna - RR1,2016-04-30,Men 55-65 55+ Masters,13,16,480.60058333333,
Tour de Gretna - RR2,2016-05-1,Men 55-65 55+ Masters,10,14,486.36775,
Tour de Gretna - GC,2016-05-1,Men 55-65 55+ MASTER,11,16,459.80276870297,
Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,11,29,429.15386383929,
Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,15,26,456.23504124549,
Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,26,28,497.08046153846,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,25,47,507.31546167169,
Ronde Van Mullica,2017-04-2,Men Masters 55+,27,49,447.79605555556,
Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,26,33,540.78507692308,
Kitchen Road Criterium,2021-07-25,Master Men 65+,8,13,615,
