Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 35+,1,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,51:03:00,216760,323.15,198.98783333333,
Men Cat 1/2/3/4 Master 35+,2,17289,Michael,Easter,TIME - Velo Pasadena Team,51:03:00,78027,212.15,201.63461979167,
Men Cat 1/2/3/4 Master 35+,3,28295,?,Thomas,Team Velosport Club,51:03:00,229707,242.17,204.28140625,
Men Cat 1/2/3/4 Master 35+,4,22865,Ivan,Dominguez,MRI Endurance Elite Masters,51:04:00,153619,203.2,206.92819270833,
Men Cat 1/2/3/4 Master 35+,5,39256,Chris,Demarchi,MRI Endurance Elite Masters,51:04:00,9156,247.99,209.57497916667,
Men Cat 1/2/3/4 Master 35+,6,80008,Michael,Johnson,MRI Endurance Elite Masters,51:04:00,110745,300,212.221765625,
Men Cat 1/2/3/4 Master 35+,7,38862,Derek,Brauch,Team Helen's,51:04:00,293557,257.71,214.86855208333,
Men Cat 1/2/3/4 Master 35+,8,51395,Aaron,Wimberley,Team Helen's,51:04:00,195952,239.09,217.51533854167,
Men Cat 1/2/3/4 Master 35+,9,54912,Evan,Teske,MRI Endurance,51:04:00,35248,253.16,220.162125,
Men Cat 1/2/3/4 Master 35+,10,46383,Danny,Kam,MRI Endurance Elite Masters,51:04:00,165840,248.18,222.80891145833,
Men Cat 1/2/3/4 Master 35+,11,60287,Robbie,Miranda,Surf City Cyclery/STERLING BMW,51:04:00,316516,254.23,225.45569791667,
Men Cat 1/2/3/4 Master 35+,12,42456,Philip,Tinstman,MRI Endurance Elite Masters,51:04:00,35628,234.72,228.102484375,
Men Cat 1/2/3/4 Master 35+,13,53329,John,Mckinley,Team Velocity,51:04:00,47798,233.5,230.74927083333,
Men Cat 1/2/3/4 Master 35+,14,21543,Mike,Davis,Team Helen's,51:06:00,325390,307.61,233.39605729167,
Men Cat 1/2/3/4 Master 35+,15,59364,Frank,Velasquez,Gruppo Velo,51:06:00,36567,247.23,236.04284375,
Men Cat 1/2/3/4 Master 35+,16,28614,Marco,Arocha,Rokform/Rock N' Road,51:07:00,287924,234.36,238.68963020833,
Men Cat 1/2/3/4 Master 35+,17,4587,Thomas,Brown,CA Pools/Primal,51:07:00,279870,325.1,241.33641666667,
Men Cat 1/2/3/4 Master 35+,18,73271,Lucas,Carluccio,,51:07:00,,350.61426541927,243.983203125,
Men Cat 1/2/3/4 Master 35+,19,24180,Michael,Williams,SPY GIANT RIDE,51:07:00,292687,268.52,246.62998958333,
Men Cat 1/2/3/4 Master 35+,20,53328,Sang,Vu,TRU Cycling-Jax Bicycles Racing,51:07:00,243000,259.74,249.27677604167,
Men Cat 1/2/3/4 Master 35+,21,72147,Javier,Urias,Calimex,51:08:00,393346,287.88,258.54052864583,
Men Cat 1/2/3/4 Master 35+,22,59329,Rodrigo,Flores,Judgement Velo,51:08:00,213448,285.33,258.54052864583,
Men Cat 1/2/3/4 Master 35+,23,16257,Richard,Picarelli,Bolthouse Farms/AIAGE Cycling C,51:08:00,48303,255.68,258.54052864583,
Men Cat 1/2/3/4 Master 35+,24,42466,Oliver,Hutchinson,Team Helen's,51:08:00,247748,252.42,258.54052864583,
Men Cat 1/2/3/4 Master 35+,25,4984,Christopher,Thompson,SPY GIANT RIDE,51:08:00,76557,303.88,258.54052864583,
Men Cat 1/2/3/4 Master 35+,26,16025,Aaron,Gallardo,8th Wonder Cycling,51:08:00,160366,273.78,258.54052864583,
Men Cat 1/2/3/4 Master 35+,27,16258,Shaun,Bagley,Momentum Racing LLC - CA,51:09:00,60730,280.7,271.7744609375,
Men Cat 1/2/3/4 Master 35+,28,53383,Josh,Alverson,SPY GIANT RIDE,51:09:00,377183,304.28,271.7744609375,
Men Cat 1/2/3/4 Master 35+,29,46231,Peter,Andersen,SPY GIANT RIDE,51:09:00,142973,279.44,271.7744609375,
Men Cat 1/2/3/4 Master 35+,30,44138,Anthony,Morrow,CA Pools / Primal,51:09:00,497,327.37,271.7744609375,
Men Cat 1/2/3/4 Master 35+,31,119723,Eric,Anderson,SPY GIANT RIDE,51:10:00,118247,316.2,281.03821354167,
Men Cat 1/2/3/4 Master 35+,32,80537,Rob,Kamppilla,,51:10:00,,300,281.03821354167,
Men Cat 1/2/3/4 Master 35+,33,65177,Alfonso,Garcia,Serious Cycling,51:10:00,275313,268.17,281.03821354167,
Men Cat 1/2/3/4 Master 35+,34,46286,Carlos,Franco,Calimex,51:11:00,337480,341.01,287.6551796875,
Men Cat 1/2/3/4 Master 35+,35,43337,Fred,Arellano,TIME - Velo Pasadena Team,51:11:00,240535,305.94,287.6551796875,
Men Cat 1/2/3/4 Master 35+,36,49498,Scott,Evans,8th Wonder Cycling,51:12:00,11080,326.59,292.94875260417,
Men Cat 1/2/3/4 Master 35+,37,42474,Jonathan,Davy,Team Helen's,51:12:00,154991,269.36,292.94875260417,
Men Cat 1/2/3/4 Master 35+,38,39257,John,Abate,MRI Endurance Elite Masters,51:13:00,271862,264.98,302.21250520833,
Men Cat 1/2/3/4 Master 35+,39,38670,Aaron,Patterson,Leopard-Sapporo,51:13:00,334718,282.04,302.21250520833,
Men Cat 1/2/3/4 Master 35+,40,71450,Kenneth,Rogers,Surf City Cyclery,51:13:00,280925,353.72,302.21250520833,
Men Cat 1/2/3/4 Master 35+,41,16247,Richard,Pego,Team Helen's,51:13:00,41144,317.73,302.21250520833,
Men Cat 1/2/3/4 Master 35+,42,42428,Bart,Clifford,MRI Endurance Elite Masters,51:13:00,263807,292.47,302.21250520833,
Men Cat 1/2/3/4 Master 35+,43,17293,Kurt,Broadhag,8th Wonder Cycling,51:14:00,157173,322.06,310.15286458333,
Men Cat 1/2/3/4 Master 35+,44,80538,Brian,Keate,Long Beach Cyclery,51:15:00,18671,300,318.09322395833,
Men Cat 1/2/3/4 Master 35+,45,35303,David,Mcneal,SPY GIANT RIDE,51:15:00,144611,273.54,318.09322395833,
Men Cat 1/2/3/4 Master 35+,46,54578,Troy,Gielish,Team Simple Green/Bike Religion,51:15:00,285895,301.53,318.09322395833,
Men Cat 1/2/3/4 Master 35+,47,45125,Paul,Vaccari,Rock Sports Racing,51:15:00,129753,254.03,318.09322395833,
Men Cat 1/2/3/4 Master 35+,48,42476,Troy,Huerta,Swami's Cycling Club,51:15:00,238313,327.66,318.09322395833,
Men Cat 1/2/3/4 Master 35+,49,42568,Derryl,Halpern,METALMTN Cycling,51:17:00,331896,287.32,326.03358333333,
Men Cat 1/2/3/4 Master 35+,50,71456,Mani,Motamed,Two Hubs,51:18:00,52564,405.88,328.68036979167,
Men Cat 1/2/3/4 Master 35+,51,46235,Gilbert,Correa,MRI Endurance Elite Masters,51:19:00,41138,322.58,331.32715625,
Men Cat 1/2/3/4 Master 35+,52,71393,Bryan,Salazar,Gruppo Velo,51:23:00,260207,429.76,333.97394270833,
Men Cat 1/2/3/4 Master 35+,53,15668,Greg,Tripoli,Momentum Racing LLC - CA,51:24:00,281420,366.71,337.94412239583,
Men Cat 1/2/3/4 Master 35+,54,39147,Ben,Travis,Surf City Cyclery/STERLING BMW,51:24:00,35877,308.42,337.94412239583,
Men Cat 1/2/3/4 Master 35+,55,46237,Ruben,Meza,Cal Pools,51:25:00,62483,268.61,341.91430208333,
Men Cat 1/2/3/4 Master 35+,56,46291,Raul,Cortez,Cal Pools,51:26:00,92852,343.37,344.56108854167,
Men Cat 1/2/3/4 Master 35+,57,17288,Tony,Brady,FRANCO Bicycles Racing,51:28:00,211927,279.09,347.207875,
Men Cat 1/2/3/4 Master 35+,58,44152,Tomo,Hamasaki,MRI Endurance,51:29:00,50511,314.17,349.85466145833,
Men Cat 1/2/3/4 Master 35+,59,38907,Shane,Lawlor,MRI Endurance,51:30:00,195580,336.41,352.50144791667,
Men Cat 1/2/3/4 Master 35+,60,46346,Christopher,Mcdonald,MRI Endurance Elite Masters,51:31:00,61059,301.04,355.148234375,
Men Cat 1/2/3/4 Master 35+,61,16238,Rudolph,Napolitano,TIME - Velo Pasadena Team,51:52:00,214693,261.44,357.79502083333,
Men Cat 1/2/3/4 Master 35+,62,17832,Travis,Wilkerson,Audi/Felt Cycling Team,51:54:00,209864,280.78,361.76520052083,
Men Cat 1/2/3/4 Master 35+,63,73233,David,Koesel,Audi/Felt Cycling Team,51:54:00,76265,212.74,361.76520052083,
Men Cat 1/2/3/4 Master 35+,64,43356,Max,Hernandez,Rock Sports Racing,51:55:00,182728,215.71,365.73538020833,
Men Cat 1/2/3/4 Master 45+,1,43329,Aron,Gadhia,SPY GIANT RIDE,44:53:00,197322,279.8,260.763,
Men Cat 1/2/3/4 Master 45+,2,51358,Craig,Miller,BBI-SIC Cycling,44:53:00,68549,329.02,263.24033333333,
Men Cat 1/2/3/4 Master 45+,3,42444,Steven,Strickler,Surf City Cyclery/STERLING BMW,44:53:00,107274,368.53,265.71766666667,
Men Cat 1/2/3/4 Master 45+,4,52080,Armin,Rahm,TIME - Velo Pasadena Team,44:53:00,96655,275.42,268.195,
Men Cat 1/2/3/4 Master 45+,5,16615,Dennis,King,Central Coast Tire CCT,44:54:00,51230,311.52,270.67233333333,
Men Cat 1/2/3/4 Master 45+,6,19601,Bill,Harris,BBI-SIC Cycling,44:54:00,195746,278.71,273.14966666667,
Men Cat 1/2/3/4 Master 45+,7,23510,Mike,Mcmahon,Team Velocity,44:54:00,23731,262.14,275.627,
Men Cat 1/2/3/4 Master 45+,8,23028,Mark,Scott,Surf City Cyclery,44:54:00,64124,310.03,278.10433333333,
Men Cat 1/2/3/4 Master 45+,9,16258,Shaun,Bagley,Momentum Racing LLC - CA,44:54:00,60730,280.7,280.58166666667,
Men Cat 1/2/3/4 Master 45+,10,49122,Aaron,Levin,,44:55:00,46828,234.51,283.059,
Men Cat 1/2/3/4 Master 45+,11,42428,Bart,Clifford,MRI Endurance Elite Masters,44:55:00,263807,292.47,285.53633333333,
Men Cat 1/2/3/4 Master 45+,12,67732,David,Marietti,,44:55:00,22504,324.56504101365,288.01366666667,
Men Cat 1/2/3/4 Master 45+,13,59350,Frank,Sarate,SoCalCycling.com / Echelon Desi,44:55:00,49658,320.14,290.491,
Men Cat 1/2/3/4 Master 45+,14,13502,Joe,Baratto,Union Bay Cycling/Bikesale.com,44:55:00,51702,266.04,292.96833333333,
Men Cat 1/2/3/4 Master 45+,15,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,44:55:00,27288,289.7,295.44566666667,
Men Cat 1/2/3/4 Master 45+,16,38770,Anders,Dellien,,44:56:00,355166,315.56,297.923,
Men Cat 1/2/3/4 Master 45+,17,16614,Stephen,Gregorios,Pinnaclife Racing Team,44:56:00,135047,321.54,300.40033333333,
Men Cat 1/2/3/4 Master 45+,18,45221,Dereck,Butterfield,Rock Sports Racing,44:56:00,5708,320.76,302.87766666667,
Men Cat 1/2/3/4 Master 45+,19,60104,Garry,Summers,Ritte Racing,44:56:00,34637,349.13,305.355,
Men Cat 1/2/3/4 Master 45+,20,16257,Richard,Picarelli,Bolthouse Farms/AIAGE Cycling C,44:57:00,48303,255.68,307.83233333333,
Men Cat 1/2/3/4 Master 45+,21,42434,Steve,Klasna,Breakaway,44:57:00,41924,305.79,310.30966666667,
Men Cat 1/2/3/4 Master 45+,22,72090,Chris,Hahn,,44:58:00,51418,386.53,314.02566666667,
Men Cat 1/2/3/4 Master 45+,23,44126,Dennis,Andrews,CA Pools / Primal,44:58:00,247992,401.85390220449,314.02566666667,
Men Cat 1/2/3/4 Master 45+,24,60296,Troy,Lindstrom,CA Pools/Primal,44:59:00,21278,348.08,318.98033333333,
Men Cat 1/2/3/4 Master 45+,25,46267,Greg,Valenzuela,Team Simple Green/Bike Religion,44:59:00,370962,354.26,318.98033333333,
Men Cat 1/2/3/4 Master 45+,26,13501,Mark,Hinman,Union Bay Cycling/Bikesale.com,45:00:00,195131,285.72,327.651,
Men Cat 1/2/3/4 Master 45+,27,44130,Bill,Carlson,Team Redlands,45:00:00,257374,367.33,327.651,
Men Cat 1/2/3/4 Master 45+,28,53817,Randy,Houston,Win-Team Racing,45:00:00,58013,335.77,327.651,
Men Cat 1/2/3/4 Master 45+,29,44149,Joel,Wheeler,Team Redlands,45:00:00,305399,350.32,327.651,
Men Cat 1/2/3/4 Master 45+,30,42439,Jon,Nist,SPY GIANT RIDE,45:00:00,52062,334.25,327.651,
Men Cat 1/2/3/4 Master 45+,31,13684,James,Robbins,BO Cycling,45:01:00,30054,318.74,338.799,
Men Cat 1/2/3/4 Master 45+,32,60109,Chris,Contreras,Gruppo Velo,45:01:00,214884,385.26,338.799,
Men Cat 1/2/3/4 Master 45+,33,16269,James,Pappe,SPY GIANT RIDE,45:01:00,94207,403.85,338.799,
Men Cat 1/2/3/4 Master 45+,34,51360,Frank,Picarelli,BBI-SIC Cycling,45:01:00,333410,358.55,338.799,
Men Cat 1/2/3/4 Master 45+,35,43369,Greg,Hayes,Southern California Velo,45:02:00,168222,336.95,349.947,
Men Cat 1/2/3/4 Master 45+,36,42433,John,Hatchitt,SPY GIANT RIDE,45:02:00,269026,354.12,349.947,
Men Cat 1/2/3/4 Master 45+,37,42438,Taylor,Fenstermacher,SPY GIANT RIDE,45:02:00,52735,366.86,349.947,
Men Cat 1/2/3/4 Master 45+,38,74185,Ingy,Dot net,Union Bay Cycling/Bikesale.com,45:02:00,73676,334.88,349.947,
Men Cat 1/2/3/4 Master 45+,39,46362,Donald,Macgregor,Team Velocity,45:02:00,117782,367.13,349.947,
Men Cat 1/2/3/4 Master 45+,40,40827,Josef,Rodarti,UC Cyclery/JW Floors,45:03:00,292016,403.08,357.379,
Men Cat 1/2/3/4 Master 45+,41,37839,Ira,Sy,,45:04:00,412183,360.77,359.85633333333,
Men Cat 1/2/3/4 Master 45+,42,42575,William,Wayne,Radsport Cycling Team,45:05:00,257050,372.07,363.57233333333,
Men Cat 1/2/3/4 Master 45+,43,65189,Lothar,Cramer,,45:05:00,54084,444.73,363.57233333333,
Men Cat 1/2/3/4 Master 45+,44,60266,Mario,Higareda,Win-Team Racing,45:06:00,126670,356.58,371.00433333333,
Men Cat 1/2/3/4 Master 45+,45,60268,Brian,Matsumoto,Team Velocity,45:06:00,22919,370.77,371.00433333333,
Men Cat 1/2/3/4 Master 45+,46,17164,Bubba,Melcher,Team Specialized Racing,45:06:00,23961,309.2,371.00433333333,
Men Cat 1/2/3/4 Master 45+,47,54578,Troy,Gielish,Cycles Veloce,45:06:00,285895,301.53,371.00433333333,
Men Cat 1/2/3/4 Master 45+,48,42440,Alan,Flores,SPY GIANT RIDE,45:07:00,50870,288.79,377.19766666667,
Men Cat 1/2/3/4 Master 45+,49,53828,Anthony,Reguero,WIN-TEAM RACING,45:08:00,333364,432.6,379.675,
Men Cat 1/2/3/4 Master 45+,50,39124,Brett,Clare,Breakaway from Cancer Masters,45:10:00,47831,281.18,382.15233333333,
Men Cat 1/2/3/4 Master 45+,51,52073,Bud,Owens,BBI-SIC Cycling,45:11:00,79247,379.68,384.62966666667,
Men Cat 1/2/3/4 Master 45+,52,15819,Lawrence,Nolan,Team Specialized Racing Masters,45:23:00,26205,298.05,387.107,
Men Cat 1/2/3/4 Master 45+,53,17274,Mark,Noble,METALMTN Cycling,45:27:00,26173,253.92,390.823,
Men Cat 1/2/3/4 Master 45+,54,53514,Kevin,Kruger,BBI-SIC Cycling,45:27:00,19896,459.89,390.823,
Men Cat 1/2/3/4 Master 45+,55,59327,Gregory,Coburn,MRI Endurance,45:57:00,48205,349.9,394.539,
Men Cat 1/2/3/4 Master 45+,56,42441,Robb,Mesecher,Breakaway,45:59:00,263338,369.35,397.01633333333,
Men Cat 1/2/3/4 Master 45+,57,51247,Eric,Yelsa,The Contender Club,46:23:00,46090,381.53,410.64166666667,
Men Cat 1/2/3/4 Master 45+,58,67735,Rick,Morris,Bike Religion,,25148,403.85,410.64166666667,
Men Cat 1/2/3/4 Master 45+,59,5268,Darco,Lalevic,QCW Cycling,,70102,330.84,410.64166666667,
Men Cat 1/2/3/4 Master 45+,60,65208,Lare,Wardrop,,,365352,411.37,410.64166666667,
Men Cat 1/2/3/4 Master 45+,61,46359,Artemio,Martinez,Team Redlands,,247807,367.11,410.64166666667,
Men Cat 1/2/3/4 Master 45+,62,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,323.93,410.64166666667,
Men Cat 1/2/3/4 Master 45+,63,13087,John,Leonard,Team Simple Green/Bike Religion,,71103,359.69,410.64166666667,
Men Cat 1/2/3/4 Master 45+,64,80533,Corlor,Romo,Surf City,,51444,400,410.64166666667,
Men Cat 1/2/3/4 Master 45+,65,17107,John,Conway,TRU Cycling-Jax Bicycles Racing,,306344,414.5,410.64166666667,
Men Cat 1/2/3/4 Master 45+,66,79298,Michael,Roe,Velo Club LaGrange,,272137,481.625711295,410.64166666667,
Men Cat 1/2/3/4 Master 50+,1,54912,Evan,Teske,MRI Endurance,32:37:00,35248,253.16,305.92916666667,
Men Cat 1/2/3/4 Master 50+,2,43291,John,Walsh,SPY GIANT RIDE,32:37:00,37101,382.9,310.33365740741,
Men Cat 1/2/3/4 Master 50+,3,72090,Chris,Hahn,Platinum Performance Cycling Te,32:37:00,51418,386.53,314.73814814815,
Men Cat 1/2/3/4 Master 50+,4,36148,Thurlow,Rogers,Breakaway from Cancer Masters,32:37:00,30417,310.32,319.14263888889,
Men Cat 1/2/3/4 Master 50+,5,16618,Gary,Wall,Pinnaclife Racing Team,32:37:00,188986,400.44,323.54712962963,
Men Cat 1/2/3/4 Master 50+,6,51358,Craig,Miller,BBI-SIC Cycling,33:35:00,68549,329.02,327.95162037037,
Men Cat 1/2/3/4 Master 50+,7,7115,Gilbert,Hatton,Chester County Cycling Foundati,33:35:00,61128,380.2,332.35611111111,
Men Cat 1/2/3/4 Master 50+,8,16614,Stephen,Gregorios,Pinnaclife Racing Team,33:35:00,135047,321.54,336.76060185185,
Men Cat 1/2/3/4 Master 50+,9,59332,Lee,Ziff,Michelob Ultra - La Grange +21,33:35:00,80089,369.15,341.16509259259,
Men Cat 1/2/3/4 Master 50+,10,53817,Randy,Houston,Win-Team Racing,33:37:00,58013,335.77,345.56958333333,
Men Cat 1/2/3/4 Master 50+,11,28485,James,Edwards,Team Simple Green/Bike Religion,33:37:00,53917,375.89,349.97407407407,
Men Cat 1/2/3/4 Master 50+,12,42575,William,Wayne,Radsport Cycling Team,33:38:00,257050,372.07,354.37856481481,
Men Cat 1/2/3/4 Master 50+,13,54953,Michael,Mcconnell,UC Cyclery/JW Floors,33:40:00,23303,405.74,358.78305555556,
Men Cat 1/2/3/4 Master 50+,14,53825,Victorino,Cartagenas,WIN-Team,33:40:00,338608,363.74,363.1875462963,
Men Cat 1/2/3/4 Master 50+,15,51360,Frank,Picarelli,BBI-SIC Cycling,33:40:00,333410,358.55,367.59203703704,
Men Cat 1/2/3/4 Master 50+,16,60296,Troy,Lindstrom,CA Pools/Primal,33:40:00,21278,348.08,371.99652777778,
Men Cat 1/2/3/4 Master 50+,17,40827,Josef,Rodarti,UC Cyclery/JW Floors,33:41:00,292016,403.08,383.00775462963,
Men Cat 1/2/3/4 Master 50+,18,71385,David,Fetah,Radsport Cycling Team,33:41:00,285925,396.21,383.00775462963,
Men Cat 1/2/3/4 Master 50+,19,44125,David,Prechtl,Pinnaclife Racing Team,33:41:00,56118,410.22,383.00775462963,
Men Cat 1/2/3/4 Master 50+,20,54958,James,Nelms,Pinnaclife Racing Team,33:41:00,69591,396.75,383.00775462963,
Men Cat 1/2/3/4 Master 50+,21,28490,Bob,Kubinski,Team Simple Green/Bike Religion,33:42:00,56027,396.67,396.22122685185,
Men Cat 1/2/3/4 Master 50+,22,44130,Bill,Carlson,Team Redlands,33:42:00,257374,367.33,396.22122685185,
Men Cat 1/2/3/4 Master 50+,23,17164,Bubba,Melcher,Team Specialized Racing,33:43:00,23961,309.2,402.82796296296,
Men Cat 1/2/3/4 Master 50+,24,59372,Jeff,Newman,Team Simple Green/Bike Religion,33:44:00,50721,436.5,409.43469907407,
Men Cat 1/2/3/4 Master 50+,25,65193,Ivan,Reynaldo beltran,Rokform/Rock N' Road,33:44:00,45073,341.88,409.43469907407,
Men Cat 1/2/3/4 Master 50+,26,28486,Faustino,Riveron jr.,Team Simple Green/Bike Religion,33:45:00,48320,362.06,422.6481712963,
Men Cat 1/2/3/4 Master 50+,27,38507,Kurt,Kovacks,Team Talbott Vineyards / Cycles,33:45:00,263117,403.14,422.6481712963,
Men Cat 1/2/3/4 Master 50+,28,49761,Kenneth,Bartholomew,UC Cyclery/JW Floors,33:45:00,60388,393.5,422.6481712963,
Men Cat 1/2/3/4 Master 50+,29,44133,Joaquin,Blanco,,33:45:00,238955,396.75,422.6481712963,
Men Cat 1/2/3/4 Master 50+,30,53828,Anthony,Reguero,WIN-TEAM RACING,33:46:00,333364,432.6,433.65939814815,
Men Cat 1/2/3/4 Master 50+,31,12268,Michael,King,Team Talbott Vineyards / Cycles,33:47:00,103632,492.15906889827,438.06388888889,
Men Cat 1/2/3/4 Master 50+,32,74449,Robert,Walpert,Rokform/Rock N' Road,33:48:00,210746,400.22641313185,442.46837962963,
Men Cat 1/2/3/4 Master 50+,33,48186,Jason,Engle,CORE Orthopedics Avera Medical,34:02:00,332930,484.09,453.47960648148,
Men Cat 1/2/3/4 Master 50+,34,43339,Richard,Doan,Team Velocity,,9630,383.89,453.47960648148,
Men Cat 1/2/3/4 Master 50+,35,42451,James,Peacock,IC3,,173203,467.15,453.47960648148,
Men Cat 1/2/3/4 Master 50+,36,77998,John,Hershock,Simple Green/Bike Religion,,90891,432.05,453.47960648148,
Men Cat 1/2/3/4 Master 55+,1,42408,Mark,Hoffenberg,Rokform/Rock N' Road,33:35:00,45461,311.09,305.34833333333,
Men Cat 1/2/3/4 Master 55+,2,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,33:36:00,47255,356.99,317.55075757576,
Men Cat 1/2/3/4 Master 55+,3,15819,Lawrence,Nolan,Team Specialized Racing Masters,33:37:00,26205,298.05,329.75318181818,
Men Cat 1/2/3/4 Master 55+,4,40825,Kalman,Szkalak,UC Cyclery/JW Floors,33:37:00,54522,409.62,341.95560606061,
Men Cat 1/2/3/4 Master 55+,5,42417,Paul,Rodriguez,UC Cyclery/JW Floors,33:38:00,58847,425.77,354.15803030303,
Men Cat 1/2/3/4 Master 55+,6,42460,Malcolm,Hill,Breakaway from Cancer Masters,33:38:00,156650,385.53,366.36045454545,
Men Cat 1/2/3/4 Master 55+,7,46339,Henry,Schnepf,Rokform/Rock N' Road,33:38:00,70853,483.26,378.56287878788,
Men Cat 1/2/3/4 Master 55+,8,46338,Rick,Swanson,Southern California Velo,33:38:00,34753,445.24,390.7653030303,
Men Cat 1/2/3/4 Master 55+,9,43297,Donald,Denegal,Velo Allegro,33:39:00,93812,418.44,402.96772727273,
Men Cat 1/2/3/4 Master 55+,10,18355,Alex,Collins,UC Cyclery/JW Floors,33:40:00,46255,451.67,415.17015151515,
Men Cat 1/2/3/4 Master 55+,11,59367,Lee,Romans,Paramount Racing,33:40:00,110259,379.97,427.37257575758,
Men Cat 1/2/3/4 Master 55+,12,46269,Timothy,Meza,Team Simple Green/Bike Religion,33:41:00,258639,442.83,439.575,
Men Cat 1/2/3/4 Master 55+,13,63485,Jim,Parkhurst,Team Simple Green/Bike Religion,33:41:00,162650,453.17,451.77742424242,
Men Cat 1/2/3/4 Master 55+,14,29217,Kevin,Ryan,Metalmtn,33:44:00,177958,423.15,463.97984848485,
Men Cat 1/2/3/4 Master 55+,15,65189,Lothar,Cramer,,33:45:00,54084,444.73,476.18227272727,
Men Cat 1/2/3/4 Master 55+,16,54951,Bruce,Hartley,Radsport Cycling Team,33:46:00,45431,473.36,488.3846969697,
Men Cat 1/2/3/4 Master 55+,17,51354,Rodney,Malloy,Bahati Foundation-CA,33:47:00,107559,439.7,500.58712121212,
Men Cat 1/2/3/4 Master 55+,18,42415,Ricky,Shorts,Bahati,33:48:00,52251,390.16,537.19439393939,
Men Cat 1/2/3/4 Master 55+,19,71458,Ira,Schaffer,Team Simple Green/Bike Religion,,255052,439.45,537.19439393939,
Men Cat 1/2/3/4 Master 55+,20,67706,Rick,Carrera,Team Simple Green/Bike Religion,,222523,463.86,537.19439393939,
Men Cat 1/2/3/4 Master 55+,21,12531,Alex,Gonzalez,Bahati Foundation p/b Major Mot,,271566,466.84,537.19439393939,
Men Cat 1/2/3/4 Master 55+,22,14532,Gordy,Bolstad,BikeSale.com,,206957,482.59,537.19439393939,
Men Cat 2,1,42568,Derryl,Halpern,Metal Mtn,49:57:00,331896,287.32,216.172,
Men Cat 2,2,38412,C,Williams,SC Velo MRI Endurance Elite U23,49:57:00,224178,228.31,217.95771428571,
Men Cat 2,3,42520,Dustin,Armstrong,Serious Cycling,49:58:00,340320,234.58,219.74342857143,
Men Cat 2,4,45157,Daniel,Gay,Get Crackin',49:58:00,214863,241.06,221.52914285714,
Men Cat 2,5,119723,Eric,Anderson,SPY GIANT RIDE,49:58:00,118247,316.2,223.31485714286,
Men Cat 2,6,45131,Andrew,Sjogren,,49:58:00,271744,251.14,225.10057142857,
Men Cat 2,7,42576,Erick,Sobey,SPY GIANT RIDE,49:58:00,316972,224.77,226.88628571429,
Men Cat 2,8,38446,Nathan,Lloyd,Michelob Ultra - La Grange +21,49:58:00,21397,235.59,228.672,
Men Cat 2,9,44182,Tait,Campbell,SPY GIANT RIDE,49:58:00,323670,241.73,230.45771428571,
Men Cat 2,10,44153,Brian,Zink,SPY GIANT RIDE,49:58:00,263275,226.95,232.24342857143,
Men Cat 2,11,59329,Rodrigo,Flores,Judgement Velo/ TBOV,49:58:00,213448,285.33,234.02914285714,
Men Cat 2,12,24394,Nathan,Rico,MRI Endurance Elite Juniors,49:58:00,274822,286.17,235.81485714286,
Men Cat 2,13,24371,Diego,Binatena,SKLZ-Swami's Development Elite,49:58:00,253770,247.43,237.60057142857,
Men Cat 2,14,46369,Robert,Angle,Team Bike Religion/ ShoAir,49:59:00,273166,265.28,239.38628571429,
Men Cat 2,15,28496,Marcus,Cannon,SoCalCycling.com,49:59:00,243267,299.49,241.172,
Men Cat 2,16,42522,Luke,Ollett,Team Bike Religion/ ShoAir,49:59:00,364772,268.03,242.95771428571,
Men Cat 2,17,49356,Doug,Stewart,Union Bay Cycling/Bikesale.com,49:59:00,120372,379.27,244.74342857143,
Men Cat 2,18,44203,Nathan,Seaford,SC Velo MRI Endurance Elite U23,49:59:00,354044,284.56,246.52914285714,
Men Cat 2,19,43355,James,Esser,Ride Yourself,49:59:00,222116,259.15,248.31485714286,
Men Cat 2,20,39275,Justin,Savord,Team Simple Green/Bike Religion,49:59:00,327292,240.9,250.10057142857,
Men Cat 2,21,24389,Quinten,Kirby,Swami's - DET,49:59:00,215644,306.46,252.77914285714,
Men Cat 2,22,16001,Luke,Ramseth,Paramount Racing,49:59:00,208152,228.66,252.77914285714,
Men Cat 2,23,46399,John,Van dyke,Team Simple Green/Bike Religion,50:00:00,238430,229.79,259.02914285714,
Men Cat 2,24,42578,Justin,Oien,MRI Endurance,50:00:00,314666,250.49,259.02914285714,
Men Cat 2,25,38670,Aaron,Patterson,Leopard-Sapporo Team,50:00:00,334718,282.04,259.02914285714,
Men Cat 2,26,6741,Ben,Warren,Cutaway - Felt p/b Angus Dentis,50:00:00,204687,302.96061860423,259.02914285714,
Men Cat 2,27,42583,Anthony,Fitch,MRI Endurance,50:00:00,297159,265.04,259.02914285714,
Men Cat 2,28,43307,Seth,Veenbaas,MRI Endurance Elite Juniors,50:01:00,343132,274.05,267.95771428571,
Men Cat 2,29,38550,Tyler,Locke,,50:01:00,218099,233.41,267.95771428571,
