First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julian,Woltering,New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,3,34,271.35214814815,
Jarno,Reimers,New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,6,34,286.93837037037,
Jarno,Reimers,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,16,90,222.14533333333,
Julian,Woltering,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,39,90,279.97091111111,
Jarno,Reimers,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,12,94,218.84855365691,
Julian,Woltering,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,71,94,360.89342405253,
Jarno,Reimers,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,17,89,247.03372727273,
Julian,Woltering,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,67,89,350.2235,
Jarno,Reimers,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,15,70,249.5721,
Julian,Woltering,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,44,70,319.71467619048,
Jarno,Reimers,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,13,61,252.77572458912,
Julian,Woltering,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,53,61,409.62966994663,
Jarno,Reimers,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,14,64,256.11403508301,
Julian,Woltering,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,28,64,292.31579870605,
