Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5A,29,31,566.3702,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5B,31,31,590.95878695652,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,52,75,576.51575620395,
Tour de Murrieta - RR,2017-03-12,Men Cat 5,39,48,557.8125,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 5,18,19,608.00059259259,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 5,8,17,488.353375,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 5,29,38,545.98680000891,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,27,56,479.63547826087,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,41,58,548.87866005252,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,39,48,563.2849,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,64,68,566.91268137255,
UCLA Road Race,2018-03-3,Men Senior Open Cat 4,17,25,540.08766303363,
Tour de Murrieta - Crit,2018-03-10,Men Cat 4,18,26,536.25822916667,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,20,35,492.70370912847,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 4,27,41,520.56185,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Master M 30-34,24,36,486,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,50,57,556.34941666667,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 3 MEN 30-39 M,DNF,11,499.275,
California MTB Series/Big Bear,2019-06-22,30-CAT 3 MEN 30-39 M,DNF,6,,
