Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-15 Cat 4/5,1,118310,Andrew,Ibarra,Nick Lopez Tailoring Cycling Team,,474373,,,
Men Cat 3/4,1,136469,Brett,Ross,Rockwall Racing,,316542,422.3,345.79416666667,
Men Cat 3/4,2,108644,Michael,Vitale,Bicycles Plus Racing,,466076,383.11907431787,350.36592081906,
Men Cat 3/4,3,152433,Chris,Williams,Dallas Bike Works,,236000,430.61,354.93767497146,
Men Cat 3/4,4,92177,Mike,Herrick,McKinney Velo Club,,55917,405.75,359.50942912386,
Men Cat 3/4,5,44536,Gilberto,Velazquez,,,109510,392.4,364.08118327625,
Men Cat 3/4,6,124240,Richard,Hellberg,Dallas Bike Works,,366128,389.34,368.65293742865,
Men Cat 3/4,7,136237,Travis,Pope,Mirage,,460858,466.7,373.22469158105,
Men Cat 3/4,8,89838,Scott,Ellison,Matrix Cycling Club,,391787,387.99,377.79644573345,
Men Cat 3/4,9,132897,Philip,Haigh,October Three Racing,,359282,495.84,382.36819988584,
Men Cat 3/4,10,118856,Patrick,Breen,Mirage,,474748,429.35,386.93995403824,
Men Cat 3/4,11,156910,Hadishalem,Hagos,,,517933,350,391.51170819064,
Men Cat 3/4,12,152891,Ryan,Cox,Rock Riders Cycling,,485178,370.22,396.08346234303,
Men Cat 3/4,13,46658,Rogan,Prachyl,Dallas Bike Works,,269830,350,400.65521649543,
Men Cat 3/4,14,43560,Charles,Allen,PACC Racing,,368905,418.10405645021,405.22697064783,
Men Cat 3/4,15,154464,Justin,Bartels,,,534111,538.01391356319,409.79872480022,
Men Cat 3/4,16,92232,Ryan,Hobbs,Matrix Cycling Club,,82063,447.548888,414.37047895262,
Men Cat 3/4,17,60381,Ramon,Galindo,Nick Lopez Tailoring Cycling Team,,213699,486.31,418.94223310502,
Men Cat 3/4,18,106208,Erik,Hausknecht,Bicycles Plus Racing,,457604,401.29,423.51398725742,
Men Cat 3/4,19,44701,Jacob,Wood,Bicycles Plus Racing,,311490,487.37,428.08574140981,
Men Cat 3/4,20,23477,Russell,Carawan,Mirage,,293968,474.9,432.65749556221,
Men Cat 3/4,21,162418,Daniel,Fontenot,Plano Athletic Cycling Club/PACC,,234718,350,437.22924971461,
Men Cat 3/4,22,46776,John,Ehinger,Plano Athletic Cycling Club/PACC,,210503,426.82148281963,441.801003867,
Men Cat 3/4,23,153050,Todd,Short,Matrix Cycling Club,,524963,415.56123076923,446.3727580194,
Men Cat 3/4,24,72794,Brent,Martinelli,GS Tenzing,,311641,437.53,450.9445121718,
Men Cat 3/4,25,84357,Colt,Clemens,Rockwall Racing,,392351,412.2,455.51626632419,
Men Cat 3/4,26,69637,Shawn,Jantzen,BAD KITTY MEOW PHAT KAT RACING,,289345,350,460.08802047659,
Men Cat 3/4,27,118851,Greg,Clark,October Three Racing,,416305,461.46,464.65977462899,
Men Cat 3/4,28,143000,Chris,Burt,KingRacingGroup,,315000,435.303,469.23152878139,
Men Cat 3/4,29,45470,Courtney,Bach,October Three Racing,,334094,510.28,473.80328293378,
Men Cat 3/4,30,125375,Jason,Bradberry,Mirage,,469236,447.99,478.37503708618,
Men Cat 3/4,31,44541,Gary,Dutschmann,Mirage,,271466,480.24608939341,482.94679123858,
Men Cat 3/4,32,76695,Elias,Valverde,,,396012,350,487.51854539097,
Men Cat 3/4,33,46722,David,Mcgaffin,Rockwall Racing,,193960,374.26,492.09029954337,
Men Cat 3/4,34,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,,72129,464.41,496.66205369577,
Men Cat 3/4,35,78257,Jason,Ross,Rockwall Racing,,273121,447.36,501.23380784817,
Men Cat 3/4,36,57309,Boyd,Wallace,Dallas Bike Works,,163030,498.89259939531,505.80556200056,
Men Cat 3/4,DNF,46790,Allen,Herrington,KingRacingGroup,,303607,539.45314090074,514.94907030536,
Men Cat 3/4,DNF,144493,Alexis,Serrano,Matrix Cycling Club,,524707,520.56,514.94907030536,
Men Cat 3/4,DNF,46696,Connor,Herrington,,,293509,350,514.94907030536,
Men Cat 4/5,1,106208,Erik,Hausknecht,Bicycles Plus Racing,,457604,401.29,358.94118205128,
Men Cat 4/5,2,76695,Elias,Valverde,,,396012,450,369.05882849003,
Men Cat 4/5,3,154464,Justin,Bartels,,,534111,538.01391356319,379.17647492877,
Men Cat 4/5,4,153050,Todd,Short,Matrix Cycling Club,,524963,415.56123076923,389.29412136752,
Men Cat 4/5,5,152891,Ryan,Cox,Rock Riders Cycling,,485178,370.22,399.41176780627,
Men Cat 4/5,6,43560,Charles,Allen,PACC Racing,,368905,418.10405645021,409.52941424501,
Men Cat 4/5,7,115093,Seth,Inurrigarro,Rockwall Racing,,403098,533.01,419.64706068376,
Men Cat 4/5,8,39182,Marty,Timmons,Evolution Cycling Club p/b Long & Foster,,356640,450,429.76470712251,
Men Cat 4/5,9,162384,Antonio,Ledesma,,,430870,450,439.88235356125,
Men Cat 4/5,10,162422,Nathan,Clayton,,,,450,450,
Men Cat 4/5,11,153051,Aldo,Ruiz,,,466401,427.04082051282,460.11764643875,
Men Cat 4/5,12,144486,David,Eberstein,Rogue - Righteous Foods,,524842,392.75278186734,470.23529287749,
Men Cat 4/5,13,162415,Mason,Timmons,,,536610,450,480.35293931624,
Men Cat 4/5,14,72794,Brent,Martinelli,GS Tenzing,,311641,437.53,490.47058575499,
Men Cat 4/5,15,69655,Jacob,Levy,KingRacingGroup,,147218,450,500.58823219373,
Men Cat 4/5,16,125375,Jason,Bradberry,Mirage,,469236,447.99,510.70587863248,
Men Cat 4/5,17,46790,Allen,Herrington,KingRacingGroup,,303607,539.45314090074,520.82352507123,
Men Cat 4/5,18,159358,Parker,Terlaak,,,539644,450,530.94117150997,
Men P/1/2/3,1,90670,Fred,Vincent,Elevate-KHS,,329968,316.76,260.33233333333,
Men P/1/2/3,2,147747,Cesar,Serna,,,527248,291.61,266.35581481481,
Men P/1/2/3,3,6671,Michael,Lalla,Bicycles Plus Racing,,201623,384.66,272.3792962963,
Men P/1/2/3,4,88585,Kyle,Swanson,Matrix/RBM,,412811,310.45,278.40277777778,
Men P/1/2/3,5,852,Connor,Sallee,Bicycles Plus Racing,,210129,286.65,284.42625925926,
Men P/1/2/3,6,91230,Evan,Bausbacher,Matrix Cycling Club,,387450,307.3,290.44974074074,
Men P/1/2/3,7,144217,John,Chu,Windsor Door Racing,,522514,350.19,296.47322222222,
Men P/1/2/3,8,44753,Joseph,Spragins,Windsor Door Racing,,167437,376.3236969697,302.4967037037,
Men P/1/2/3,9,162416,David,Vazquez,,,,200,308.52018518519,
Men P/1/2/3,10,46755,John,Bain,GS Tenzing,,301213,328.06,314.54366666667,
Men P/1/2/3,11,105666,Craig,Keane,Rockwall Racing,,312188,363.27,320.56714814815,
Men P/1/2/3,12,136469,Brett,Ross,Rockwall Racing,,316542,422.3,326.59062962963,
Men P/1/2/3,13,118313,John,Ryan,Matrix Cycling Club,,240838,374.24,332.61411111111,
Men P/1/2/3,14,29710,Randy,Lee,Bicycles Plus Racing,,424626,348.54,338.63759259259,
Men P/1/2/3,15,91400,John,Murazak,Crest/RBM Racing,,418507,312.09,344.66107407407,
Men P/1/2/3,16,124240,Richard,Hellberg,Dallas Bike Works,,366128,389.34,350.68455555556,
Men P/1/2/3,17,46621,Bret,Crosby,Bicycles Plus Racing,,69378,376.47,356.70803703704,
Men P/1/2/3,18,49838,Davis,Dombrowski,Matrix Cycling Club,,377614,314.9,362.73151851852,
Men P/1/2/3,19,46865,Jason,Mccombs,KingRacingGroup,,286184,395.70472727273,368.755,
Men P/1/2/3,20,44684,Colby,Logback,Team Party Time,,305633,399.74,374.77848148148,
Men P/1/2/3,21,162360,Brad,Melear,Team Party Time,,546869,200,380.80196296296,
Men P/1/2/3,22,130178,Adrian,Gawel,GS Tenzing,,470257,408.85,386.82544444444,
Men P/1/2/3,23,45553,Mario,Arroyave,Elevate Elite Cycling Team,,224500,340.67,392.84892592593,
Men P/1/2/3,24,30877,Paul,Dentel,Bicycles Plus Racing,,303015,375.87,398.87240740741,
Men P/1/2/3,25,46733,Shawn,Hodges,Rudy's Ritas BP Cycling Team,,273378,381.80674242424,404.89588888889,
Men P/1/2/3,26,152441,Chris,Carlson,Matrix Cycling Club,,6135,319.94,410.91937037037,
Men P/1/2/3,27,60326,Adam,Biwan,Bicycles Plus Racing,,174122,405.96,416.94285185185,
Men P/1/2/3,28,107101,Clifford,Green,Dallas Bike Works,,394079,412.83,422.96633333333,
Men P/1/2/3,29,44768,Stephen,Borski,Plano Athletic Cycling Club/PACC,,55866,411.54,428.98981481481,
Men P/1/2/3,30,46708,Lauren,Stephens,UCI WPT: Team TIBCO-Silicon Valley Bank,,288678,301.07,435.0132962963,
Men P/1/2/3,31,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,402.34,441.03677777778,
Men P/1/2/3,32,70532,Michael,Johnson,Bicycles Plus Racing,,304773,418.57,447.06025925926,
Men P/1/2/3,33,125360,Andrew,Armstrong,Matrix/RBM,,187559,363,453.08374074074,
Men P/1/2/3,34,46646,Michael,Wert,GS Tenzing,,319236,409.75,459.10722222222,
Men P/1/2/3,35,105453,Brian,Bacon,,,78456,200,465.1307037037,
Men P/1/2/3,36,46722,David,Mcgaffin,Rockwall Racing,,193960,374.26,471.15418518519,
Men P/1/2/3,DNF,69637,Shawn,Jantzen,BAD KITTY MEOW PHAT KAT RACING,,289345,200,483.20114814815,
Men P/1/2/3,DNF,78257,Jason,Ross,Rockwall Racing,,273121,447.36,483.20114814815,
Men P/1/2/3,DNF,89838,Scott,Ellison,Matrix Cycling Club,,391787,387.99,483.20114814815,
Men P/1/2/3,DNF,46696,Connor,Herrington,,,293509,200,483.20114814815,
Men P/1/2/3,DNF,46658,Rogan,Prachyl,Dallas Bike Works,,269830,200,483.20114814815,
Men P/1/2/3,DNF,44359,Michelle,Montoya,October Three Racing,,191931,456.54,483.20114814815,
Men P/1/2/3,DNF,107203,Joseph,Emmons,Dallas Racing,,439201,385.54,483.20114814815,
Men P/1/2/3,DNF,84357,Colt,Clemens,Rockwall Racing,,392351,412.2,483.20114814815,
Men P/1/2/3,DNF,46659,Ginny,King,KingRacingGroup,,153105,423.55,483.20114814815,
Men P/1/2/3,DNF,162420,Shaun,Bonavita,Dallas Bike Works,,4168,200,483.20114814815,
Men P/1/2/3,DNF,44687,Mark,Rawlings,GS Tenzing,,199996,380.95,483.20114814815,
Men P/1/2/3,DNF,6673,Collin,Davis,Bicycles Plus Racing,,225276,376.78,483.20114814815,
Women Cat 3/4/5,1,124234,Neidi,Miller,Matrix Cycling Club,,478075,517.88,517.88,
Women Cat 3/4/5,2,44796,Ashley,Hiatt,October Three Racing,,339334,621.59556769637,538.57395503847,
Women Cat 3/4/5,3,145406,Melanie,Clancy,October Three Racing,,525823,606.97534358571,553.21263669231,
Women Cat 3/4/5,4,152886,Ryan,Gossett,Team Bicycles Plus,,530951,550,567.85131834616,
Women Cat 3/4/5,5,162550,Sheree,Tomba,Matrix Cycling Club,,411314,565.55,582.49,
Women Cat 3/4/5,6,105660,Kim,Murphy,FCS Cycling,,460245,599.43,597.12868165384,
Women Cat 3/4/5,7,145410,Christina,James,,,526215,718.58084095703,611.76736330769,
Women Cat 3/4/5,8,160037,Emily,Slack,,,539173,550,626.40604496153,
