Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men's Cat 5B Senior,13,48,453.66452405754,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,17,64,411.26191666667,
Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Master 35+,13,20,466.47443333333,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 5,25,40,515.9494426767,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 4/5,13,20,466.23063333333,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,12,38,421.08191467335,
Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,22,27,513.18507692308,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,20,64,407.64004166667,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,52,65,495.05602604167,
Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,30,42,426.18123776729,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,47,67,,
