Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,2,45,557.14285714286,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,3,49,561.78571428571,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,2,47,556.73913043478,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Women B                                           ,1,22,552.5,
Blue Hen Dual State Showdown - TT,2009-03-21,Women B                                           ,1,15,552.5,
Blue Hen Dual State Showdown - Crit,2009-03-21,Women B    ,DNF,16,,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,20,49,484.63142039972,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,18,49,516.07450757576,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,2,49,443.82503333333,
Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,21,49,507.32928105051,
Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,3,45,389.1003030303,
Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,11,45,437.30430971612,
Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,2,45,388.3180605896,
Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,4,45,395.64643365679,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Women cat 3  ,1,8,393.84486418857,
New Bethlehem Crit,2012-06-16,Women Open,7,12,450,
Wrightsville Criterium,2012-06-23,Women Category1/2/3  ,1,9,373.491,
Emrick Boulevard Criterium,2012-06-24,Women Category1/2/3/4  ,4,17,385.24184077381,
Oxford Criterium,2012-06-28,Women Category  ,4,7,452.79,
Brownstown Road Race,2012-06-29,Women 3/4,5,35,415.01812059324,
Chesco Time Trial,2012-07-3,Women Cat1/2/3  ,1,7,399.54298164175,
Chesco Road Race,2012-07-4,Women Category1/2/3  ,4,22,351.0801121991,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,17,31,376.07201111111,
Arsenal Criterium,2012-07-15,Women 3,2,9,368.779,
NCC Tour of the Hilltowns,2012-07-21,WOMEN 1/2/3,2,12,353.90111111111,
Lake Nockamixon Time Trial,2012-07-28,Women Category3  ,2,3,,
Liberty Criterium,2012-07-29,Women Category1/2/3  ,10,25,413.34958333333,
Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,7,24,368.73919881219,
Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,3,24,346.15218181818,
Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,4,20,343.98152726912,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,6,20,362.19983333333,
Chris Thater Memorial,2012-08-25,Women 1/2                                         ,11,35,316.22533333333,
GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,10,42,333.11093452381,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,3,42,303.65473492063,
GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,5,42,315.67738666667,
GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,6,42,320.17073148148,
GMSR - GC,2012-09-3,Women 1/2,6,37,317.64632910685,
GMSR Stage 1,2013-08-30,Women 1/2/3,6,31,333.80575148446,
GMSR Stage 2,2013-08-31,Women 1/2/3,10,31,370.75266666667,
GMSR Stage 3,2013-09-1,Women 1/2/3,5,31,314.45093866251,
GMSR Stage 4,2013-09-2,Women 1/2/3,5,31,337.3394047619,
GMSR GC,2013-09-2,Women 1/2/3,5,29,323.00752565347,
Tour de Fair Haven,2013-09-15,Women Cat1/2/3/4 Open,11,19,403.85635185185,
TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,12,40,321.48305263158,
Stevens Duck Country Road Race,2014-03-8,Women A ,2,10,453.90957951806,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,1,275,385.11627906977,
Stevens Duck Country Circuit Race,2014-03-9,Women A ,1,10,419.713,
Philly Phlyer Road Race,2014-03-15,Women Collegiate A,3,12,396.15833333333,
Philly Phlyer Criterium,2014-03-16,Men Collegiate A,36,37,,
Philly Phlyer Criterium,2014-03-16,Women Collegiate A,2,13,389.53513888889,
XPot 4.0,2014-03-29,Women Collegiate A,1,13,369.84633333333,
XPot 4.0,2014-03-29,Women Collegiate A,2,13,394.74666562159,
XPot 4.0,2014-03-30,Women Collegiate A,1,11,389.65888888889,
Tour of the Battenkill,2014-04-5,Women Pro/1/2,2,30,312.2467836886,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate A,1,16,402.19077466913,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate A,3,18,441.384,
Mt. Philo Road Race,2014-04-13,Women Collegiate A,1,14,372.60033333333,
Nittany Cycling Classic,2014-04-19,Women Collegiate A,5,8,461.38971203193,
Nittany Cycling Classic,2014-04-20,Women Collegiate A,1,9,383.496,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate A,1,18,384.64483333333,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate A,1,19,415.19383333333,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,3,23,355.69095454545,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,9,64,335.104875,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,13,71,378.15158431373,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,2,41,336.50500833333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,7,41,324.47912280702,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,10,37,341.28718284974,
Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,9,41,339.03177250256,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,104,104,508.55444613755,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,47,107,351.36810969125,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,58,96,395.77003125,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,52,91,378.21392862524,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,39,84,360.37496825397,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,55,80,403.77390430791,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,51,80,392.2861033715,
Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,1,26,326.70537148837,
Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,4,25,359.302,
Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,8,26,427.12092307692,
Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,2,26,358.54565001284,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 1/2 Senior ,2,11,346.4,
Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,2,31,322.65624444444,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,DNF,48,690.775,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate A,1,16,396.65923764471,
Allamuchy Time Trial,2015-04-18,Women Open,5,9,449.55,
Okemo Hillclimb,2015-06-27,Open Women,2,15,385.78519561866,
Tour of the Catskills Stage 1,2015-07-31,Women Senior Pro1/2/3,1,26,316.081,
Tour of the Catskills Stage 2,2015-08-1,Women Senior Pro1/2/3,5,26,351.33432146063,
Tour of the Catskills Stage 3,2015-08-2,Women Senior Pro1/2/3,3,24,342.30967675622,
Tour of the Catskills GC,2015-08-2,Women Senior Pro1/2/3,2,24,334.37644965372,
Mt Washington Hillclimb,2015-08-15,Open Women,3,47,358.70734003499,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate A,1,9,374.715,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate A,3,9,430.6475,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate A,2,7,390.01793974065,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate A,2,15,395.06181434074,
Sandy Hook Time Trial,2016-04-17,WoMen Open,1,6,374.78,
Bear Mountain Spring Classic,2016-05-8,Women Cat Pro/1/2,3,17,358.62083333333,
2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,24,38,342.5466948275,
Silver Mine Individual Time Trial,2016-08-27,Women CRCA Open,1,6,,
