Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Cat 3/4 MASTERS,1,17066,James,Lees,Syn-Fit Race Team,,52165,367.26,289.66583333333,
Men 35+ Cat 3/4 MASTERS,2,16991,Robb,Hampton,Bayside Velo/Bike Doctor,,178989,353.63,293.2056,
Men 35+ Cat 3/4 MASTERS,3,15128,Paul,Varga,DC Velo Limited,,263568,325.36,296.74536666667,
Men 35+ Cat 3/4 MASTERS,4,20769,John,Clark,Artemis,,307952,343.36,300.28513333333,
Men 35+ Cat 3/4 MASTERS,5,18897,Jeff,Chun,Bayside Velo/Bike Doctor,,72125,322.17,303.8249,
Men 35+ Cat 3/4 MASTERS,6,18133,Charles,Biro,Route 1 Velo,,83935,310.82,307.36466666667,
Men 35+ Cat 3/4 MASTERS,7,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,355.89,310.90443333333,
Men 35+ Cat 3/4 MASTERS,8,16118,Douglas,Philippone,UNATTACHED,,42635,302.95,314.4442,
Men 35+ Cat 3/4 MASTERS,9,35187,Paul,Lewis,Artemis,,353016,386.35,317.98396666667,
Men 35+ Cat 3/4 MASTERS,10,12386,Paul,Tyrrell,Ocean Velo Club/Culver &amp; Pierson Housing Solutions,,85486,355.55,321.52373333333,
Men 35+ Cat 3/4 MASTERS,11,18656,Dean,Pierson,Ocean Velo Club,,46760,317.81,325.0635,
Men 35+ Cat 3/4 MASTERS,12,75983,Richard,Melencio,All American Bicycle Club Inc.,,52172,396.75782894737,328.60326666667,
Men 35+ Cat 3/4 MASTERS,13,18653,Matthew,Albanese,Annapolis Bicycle Racing Team,,227006,371.66,332.14303333333,
Men 35+ Cat 3/4 MASTERS,14,7342,Carlos,Goncalves,CRG Autobody.com,,87855,355.97,335.6828,
Men 35+ Cat 3/4 MASTERS,15,57504,Lorenzo,Brown,Major Taylor Iron Riders Racing,,285683,361,339.22256666667,
Men 35+ Cat 3/4 MASTERS,16,26846,Andy,Giordano,Team Sticky Fingers,,306174,409.41,342.76233333333,
Men 35+ Cat 3/4 MASTERS,17,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,400.37,346.3021,
Men 35+ Cat 3/4 MASTERS,18,21544,Kevin,Gallo,Squadra Coppi,,51675,331.32,349.84186666667,
Men 35+ Cat 3/4 MASTERS,19,37141,Patrick,Meyer,Richmond Velo Sport,,58676,352.37,353.38163333333,
Men 35+ Cat 3/4 MASTERS,20,6245,George,Lowe,National Capital Velo Club/UnitedHealthcare,,290875,350,356.9214,
Men 35+ Cat 3/4 MASTERS,21,24851,Nicholas,Parlato,All American Bicycle Club Inc.,,319640,380.32,360.46116666667,
Men 35+ Cat 3/4 MASTERS,22,18119,Clifton,Chamberlin,Bayside Velo/Bike Doctor,,193301,392.32,364.00093333333,
Men 35+ Cat 3/4 MASTERS,23,21786,David,Bodkin,Syn-Fit Race Team,,261636,360.09,367.5407,
Men 35+ Cat 3/4 MASTERS,24,32074,Matthew,Panzarella,Charlottesville Racing Club,,252654,329.84,371.08046666667,
Men 35+ Cat 3/4 MASTERS,25,24562,Mike,Faber,Annapolis Bicycle Racing Team,,317672,395.21,374.62023333333,
Men 35+ Cat 3/4 MASTERS,26,20757,Joseph,Jefferson,Antietam Velo Club Inc,,60105,429.8,378.16,
Men 35+ Cat 3/4 MASTERS,27,18849,Jeffrey,Sanders,Antietam Velo Club Inc,,140914,401.51,381.69976666667,
Men 35+ Cat 3/4 MASTERS,28,19671,Albert,Scharbach,Lateral Stress Velo Inc.,,218239,347.91,385.23953333333,
Men 35+ Cat 3/4 MASTERS,29,17054,Patrick,Dolan,District Velocity Racing,,286515,383.89,388.7793,
Men 35+ Cat 3/4 MASTERS,30,18163,Nathan,Hakken,The November Bicycles,,271870,378.16,392.31906666667,
Men 35+ Cat 3/4 MASTERS,31,32003,Jay,Schrum,Clark Construction,,327490,401.83,395.85883333333,
Men 35+ Cat 3/4 MASTERS,32,47865,Eric,Ivey,Bicycle Outfitters Racing Team,,208469,410.52,399.3986,
Men 35+ Cat 3/4 MASTERS,33,22291,M,Ted dorsey,Artemis,,181160,400.71,402.93836666667,
Men 35+ Cat 3/4 MASTERS,34,18968,Alexander,Meller,Annapolis Bicycle Racing Team,,253692,349.06,406.47813333333,
Men 35+ Cat 3/4 MASTERS,35,50079,Phillip,Ash,DC Velo Limited,,267101,435.58,410.0179,
Men 35+ Cat 3/4 MASTERS,36,20776,John,Baldwin,All American Bicycle Club Inc.,,145782,451.95,413.55766666667,
Men 35+ Cat 3/4 MASTERS,37,42182,Eric,Williams,UNATTACHED,,208814,359.28,417.09743333333,
Men 35+ Cat 3/4 MASTERS,38,18140,Steve,Fife,Bayside Velo/Bike Doctor,,159286,346.4,420.6372,
Men 35+ Cat 3/4 MASTERS,39,27295,Jonathan,Mack,Artemis,,258224,419.09,424.17696666667,
Men 35+ Cat 3/4 MASTERS,40,18932,Ted,Harris,Annapolis Bicycle Racing Team,,196016,437.85,427.71673333333,
Men 35+ Cat 3/4 MASTERS,41,18693,Douglas,Owens,National Capital Velo Club/UnitedHealthcare,,74008,480.5,431.2565,
Men 35+ Cat 3/4 MASTERS,42,52946,Jeffrey,Schomig,Annapolis Bicycle Racing Team,,366588,426.11,434.79626666667,
Men 35+ Cat 3/4 MASTERS,43,16986,Todd,Bickling,Bayside Velo/Bike Doctor,,257925,356.02,438.33603333333,
Men 35+ Cat 3/4 MASTERS,44,18684,Neil,Schirmer,DC Velo Limited,,282645,363.65,441.8758,
Men 35+ Cat 3/4 MASTERS,45,18658,Rick,Tucker,Lateral Stress Velo Inc.,,169112,412.97,445.41556666667,
Men 35+ Cat 3/4 MASTERS,46,42426,Mark,Palmer,National Capital Velo Club/UnitedHealthcare,,272765,479.16,448.95533333333,
Men 35+ Cat 3/4 MASTERS,47,23011,Dennis,Short,Prince William Elite Racing (PoWER),,32534,393.92,452.4951,
Men 35+ Cat 3/4 MASTERS,48,19651,Neil,Markus,DC Velo Limited,,291749,379.26,456.03486666667,
Men 35+ Cat 3/4 MASTERS,49,18698,Shaw,Fici,DC Velo Limited,,248306,332.65,459.57463333333,
Men 35+ Cat 3/4 MASTERS,50,19708,Paul,Montanus,DC Velo Limited,,302198,421.88944885195,463.1144,
Men 35+ Cat 3/4 MASTERS,51,52913,Aedan,O'connell,UNATTACHED,,352022,461.66,466.65416666667,
Men 35+ Cat 3/4 MASTERS,DNF,19689,Clifton,Gray,Artemis,,192720,381.08,470.19393333333,
Men 35+ Cat 3/4 MASTERS,DNF,18949,Howard,Tyndle,Artemis,,244939,398.73,470.19393333333,
Men 35+ Cat 3/4 MASTERS,DNF,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare,,303861,310.03,470.19393333333,
Men 35+ Cat 3/4 MASTERS,DNF,18151,Robert,Helms,Lateral Stress Velo Inc.,,171051,388.72,470.19393333333,
Men 35+ Cat 3/4 MASTERS,DNF,21440,Kirk,Niemi,National Capital Velo Club/UnitedHealthcare,,96131,386.99,470.19393333333,
Men 35+ Cat 3/4 MASTERS,DNF,50036,Robert,Trevillian iv,VeloWorks-Spokes Etc,,333056,446.59,470.19393333333,
Men 35+ Cat 3/4 MASTERS,DNF,19946,Michael,Thaxton,Annapolis Bicycle Racing Team,,282922,427.96995974978,470.19393333333,
Men 35+ Cat 3/4 MASTERS,DNF,18193,Benjamin,Basham,Peaks Coaching Group Racing Team,,47218,441.16,470.19393333333,
Men 35+ MASTERS,1,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,314.54,277.44566666667,
Men 35+ MASTERS,2,24660,Will,Wong,National Capital Velo Club/UnitedHealthcare,,121718,341.74,282.93852777778,
Men 35+ MASTERS,3,15128,Paul,Varga,DC Velo Limited,,263568,325.36,288.43138888889,
Men 35+ MASTERS,4,15065,Joseph,Rudolph,DC Velo Limited,,174793,324.13,293.92425,
Men 35+ MASTERS,5,18676,Victor,Pradel,REVEL Racing/CycleLife,,262385,329.73,299.41711111111,
Men 35+ MASTERS,6,18141,Dan,Netzer,Celerity Cycling,,228581,282.65,304.90997222222,
Men 35+ MASTERS,7,18115,Jose,Nunez,Battley Harley-Davidson,,259800,301.53,310.40283333333,
Men 35+ MASTERS,8,50046,Eran,Levi,National Capital Velo Club/UnitedHealthcare,,367750,505.18391330585,315.89569444444,
Men 35+ MASTERS,9,68743,Lance,Hubbell,PTS Racing,,348410,444.63,321.38855555556,
Men 35+ MASTERS,10,16118,Douglas,Philippone,UNATTACHED,,42635,302.95,326.88141666667,
Men 35+ MASTERS,11,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,355.89,332.37427777778,
Men 35+ MASTERS,12,61420,Ryan,Wilt,The Bike Lane,,355842,477.17,337.86713888889,
Men 35+ MASTERS,13,8590,Ainhoa,Perez-diez,Annapolis Bicycle Racing Team,,274754,330.65,343.36,
Men 35+ MASTERS,14,20769,John,Clark,Artemis,,307952,343.36,348.85286111111,
Men 35+ MASTERS,15,37141,Patrick,Meyer,Richmond Velo Sport,,58676,352.37,354.34572222222,
Men 35+ MASTERS,16,16986,Todd,Bickling,Bayside Velo/Bike Doctor,,257925,356.02,359.83858333333,
Men 35+ MASTERS,17,8035,Scott,Giles,Bayside Velo/Bike Doctor,,0196417,240.11,365.33144444444,
Men 35+ MASTERS,18,18684,Neil,Schirmer,DC Velo Limited,,282645,363.65,370.82430555556,
Men 35+ MASTERS,19,32074,Matthew,Panzarella,Charlottesville Racing Club,,252654,329.84,376.31716666667,
Men 35+ MASTERS,20,17035,Terry,Turner,Battley Harley-Davidson,,298847,231.77,381.81002777778,
Men 35+ MASTERS,21,78342,Eric,Brooks,UNATTACHED,,403245,384.56830213501,387.30288888889,
Men 35+ MASTERS,22,50079,Phillip,Ash,DC Velo Limited,,267101,435.58,392.79575,
Men 35+ MASTERS,23,76407,Ernesto,Diaz,Lateral Stress Velo Inc.,,48039,429.04,398.28861111111,
Men 35+ MASTERS,24,66313,Chuck,Coleman,Lateral Stress Velo Inc.,,380931,575.98,403.78147222222,
Men 35+ MASTERS,25,35370,Michael,Sims,ARTEMIS,,269264,514.16,409.27433333333,
Men 45+ MASTERS,1,17131,Harry,Fang,National Capital Velo Club/UnitedHealthcare,,59226,280.5,243.82533333333,
Men 45+ MASTERS,2,17134,Marc,Frazer,Lateral Stress Velo Inc.,,128378,286.88,252.34530769231,
Men 45+ MASTERS,3,18095,David,Osborne,Artemis,,47971,272.37,260.86528205128,
Men 45+ MASTERS,4,17132,Bill,Gros,Pyramid Elite Racing,,51036,293.18,269.38525641026,
Men 45+ MASTERS,5,22034,Gregory,Danielewicz,Bike King Racing,,55557,384.36,277.90523076923,
Men 45+ MASTERS,6,18656,Dean,Pierson,Ocean Velo Club,,46760,317.81,286.42520512821,
Men 45+ MASTERS,7,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare,,201836,319.41,294.94517948718,
Men 45+ MASTERS,8,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,,52033,295.37,303.46515384615,
Men 45+ MASTERS,9,29358,Thomas,Godfrey,National Capital Velo Club/UnitedHealthcare,,13480,310.61,311.98512820513,
Men 45+ MASTERS,10,17139,Michael,Satterfield,Evolution Cycling Club p/b Long & Foster,,141646,391.01,320.5051025641,
Men 45+ MASTERS,11,2170,Mike,Jinks,BikeWorks Racing,,17837,352.63,329.02507692308,
Men 45+ MASTERS,12,6912,Ramon,Benitez,UNATTACHED,,3304,351.58,337.54505128205,
Men 45+ MASTERS,13,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,325.6,346.06502564103,
Men 45+ MASTERS,14,18162,Drake,Jordan,PTuning/Descartes Cycling,,272139,388.66,354.585,
Men 45+ MASTERS,15,21441,Jeffrey,Nalls,BikeWorks Racing,,279420,375.82,363.10497435897,
Men 45+ MASTERS,16,18849,Jeffrey,Sanders,Antietam Velo Club Inc,,140914,401.51,371.62494871795,
Men 45+ MASTERS,17,49943,Darion,Jackson,Artemis,,368927,400.29,380.14492307692,
Men 45+ MASTERS,18,19717,Sean,Price,Artemis,,28702,468.29,388.6648974359,
Men 45+ MASTERS,19,12386,Paul,Tyrrell,Ocean Velo Club/Culver &amp; Pierson Housing Solutions,,85486,355.55,397.18487179487,
Men 45+ MASTERS,20,18658,Rick,Tucker,Lateral Stress Velo Inc.,,169112,412.97,405.70484615385,
Men 45+ MASTERS,21,54419,Chas,Ryan,Evolution Cycling Club p/b Long & Foster,,209147,473.11,414.22482051282,
Men 45+ MASTERS,22,74943,Jesse,Foster,Artemis,,396594,477.58257299766,422.74479487179,
Men 45+ MASTERS,23,18669,William,Luecke,National Capital Velo Club/UnitedHealthcare,,21779,353.62,431.26476923077,
Men 45+ MASTERS,24,19708,Paul,Montanus,DC Velo Limited,,302198,421.88944885195,439.78474358974,
Men 45+ MASTERS,25,38990,Stokely,Samuel,Artemis,,176100,349.73,448.30471794872,
Men 45+ MASTERS,26,67955,Steven,Havens,UNATTACHED,,379619,508.7860226438,456.82469230769,
Men 55+ MASTERS,1,9512,Dennis,Crockett,Antietam Velo Club Inc,,264085,350.09,322.9405,
Men 55+ MASTERS,2,19885,Paul,Mittelstadt,Clean Currents / DC Velo Limited,,45693,323.26,331.89227272727,
Men 55+ MASTERS,3,18705,William,Cusmano,Squadra Coppi,,194573,408.62,340.84404545455,
Men 55+ MASTERS,4,19689,Clifton,Gray,Artemis,,192720,381.08,349.79581818182,
Men 55+ MASTERS,5,78368,Jeffrey,Beall,National Capital Velo Club/UnitedHealthcare,,128190,481.55871428571,358.74759090909,
Men 55+ MASTERS,6,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare,,303861,310.03,367.69936363636,
Men 55+ MASTERS,7,26872,Lauriston,Marshall,Clean Currents / DC Velo Limited,,51830,377.68,376.65113636364,
Men 55+ MASTERS,8,21726,Tony,Allenmills,District Velocity Racing,,314464,433.78,385.60290909091,
Men 55+ MASTERS,9,38992,John,Chamberlain,Evolution Cycling Club p/b Long & Foster,,190901,392.37,394.55468181818,
Men 55+ MASTERS,10,18949,Howard,Tyndle,Artemis,,244939,398.73,403.50645454545,
Men 55+ MASTERS,11,18968,Alexander,Meller,Annapolis Bicycle Racing Team,,253692,349.06,412.45822727273,
Men 55+ MASTERS,12,51038,Phil,Howe,Kelly Benifit Stratagies LSV,,16906,461.04,421.41,
Men 55+ MASTERS,13,18709,Ad,Bax,Clean Currents / DC Velo Limited,,195218,338.22,430.36177272727,
Men 55+ MASTERS,14,2620,Curt,Hurst,Liberty Cycle,,181324,414.05,439.31354545455,
Men 55+ MASTERS,15,26766,Barry,Wilcox ii,Rock Creek Velo,,275682,500,448.26531818182,
Men 55+ MASTERS,16,18932,Ted,Harris,Annapolis Bicycle Racing Team,,196016,437.85,457.21709090909,
Men 55+ MASTERS,17,19688,Jack,Gardner,Antietam Velo Club Inc,,148083,437.52,466.16886363636,
Men 55+ MASTERS,18,18666,Thomas,Meyer,Kelly Benefit Strategies/LSV,,132969,492.73267857143,475.12063636364,
Men 55+ MASTERS,19,52930,Ramon,Colon,Prince William Elite Racing (PoWER),,58352,500,484.07240909091,
Men 55+ MASTERS,20,31586,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,,45753,428.77,493.02418181818,
Men 55+ MASTERS,21,17133,John,Olinski,Antietam Velo Club Inc,,235755,449.44,501.97595454545,
Men 55+ MASTERS,22,63308,Karl,Hovey,Arlington Master's Velo Club,,292600,556.42682381847,510.92772727273,
Men 65+ MASTERS,1,1657,John,Cox,Chesapeake Wheelmen,,293556,,,
Men 65+ MASTERS,2,5932,Barry,Free,ERA Cycling,,12333,,,
Men 65+ MASTERS,3,26768,David,Hammond,National Capital Velo Club/UnitedHealthcare,,160627,,,
Men 65+ MASTERS,4,21993,Giulio,Porta,Chesapeake Wheelmen,,28452,,,
Men 65+ MASTERS,5,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,,178881,,,
Men CAT 1/2/3 SENIOR,1,8671,David,Fuentes,SEAVS/Haymarket,,58598,205.66,207.64083333333,
Men CAT 1/2/3 SENIOR,2,6701,Jameson,Ribbens,Pyramid Elite Racing,,243476,281.82,211.95561728395,
Men CAT 1/2/3 SENIOR,3,16959,Donald,Brew,DC Velo Limited,,257603,218.98,216.27040123457,
Men CAT 1/2/3 SENIOR,4,60852,Jim,Smittkamp,National Capital Velo Club/UnitedHealthcare,,378517,418.68,220.58518518519,
Men CAT 1/2/3 SENIOR,5,18147,Greg,Wittwer,Pyramid Elite Racing,,111687,232.05,224.8999691358,
Men CAT 1/2/3 SENIOR,6,15494,Michael,Cordova,Bayside Velo/Bike Doctor,,207547,242.8,229.21475308642,
Men CAT 1/2/3 SENIOR,7,8035,Scott,Giles,Bayside Velo/Bike Doctor,,0196417,240.11,233.52953703704,
Men CAT 1/2/3 SENIOR,8,16968,Sigberto,Garcia,National Capital Velo Club/UnitedHealthcare,,232445,276.34,237.84432098765,
Men CAT 1/2/3 SENIOR,9,5193,Jason,Hall,Pyramid Elite Racing,,193504,260.96,242.15910493827,
Men CAT 1/2/3 SENIOR,10,17134,Marc,Frazer,Lateral Stress Velo Inc.,,128378,286.88,246.47388888889,
Men CAT 1/2/3 SENIOR,11,18095,David,Osborne,Artemis,,47971,272.37,250.78867283951,
Men CAT 1/2/3 SENIOR,12,78354,Miro,Koulnis,BikeReg.com Cycling Club,,180548,230.24,255.10345679012,
Men CAT 1/2/3 SENIOR,13,12180,Alexander,Brown,National Capital Velo Club/UnitedHealthcare,,359595,353.27,259.41824074074,
Men CAT 1/2/3 SENIOR,14,29358,Thomas,Godfrey,National Capital Velo Club/UnitedHealthcare,,13480,310.61,263.73302469136,
Men CAT 1/2/3 SENIOR,15,32002,Matthew,Mchugh,National Capital Velo Club/UnitedHealthcare,,337566,390.23,268.04780864198,
Men CAT 1/2/3 SENIOR,16,29677,Roman,Semenov,Route 1 Velo,,339118,367.57,272.36259259259,
Men CAT 1/2/3 SENIOR,17,37728,John,Dove,VeloWorks-Spokes Etc,,354108,385.46,276.67737654321,
Men CAT 1/2/3 SENIOR,18,17132,Bill,Gros,Pyramid Elite Racing,,51036,293.18,280.99216049383,
Men CAT 1/2/3 SENIOR,19,30051,Ben,Dinapoli,HPC,,344370,384.78,285.30694444444,
Men CAT 1/2/3 SENIOR,20,16991,Robb,Hampton,Bayside Velo/Bike Doctor,,178989,353.63,289.62172839506,
Men CAT 1/2/3 SENIOR,21,3636,Jacob,Vellaccio,Squadra Coppi,,183690,345.58,293.93651234568,
Men CAT 1/2/3 SENIOR,22,18897,Jeff,Chun,Bayside Velo/Bike Doctor,,72125,322.17,298.2512962963,
Men CAT 1/2/3 SENIOR,23,29422,Justin,Forney,Antietam Velo Club Inc,,12034,301.94,302.56608024691,
Men CAT 1/2/3 SENIOR,24,5456,Matthew,Means,Pyramid Elite Racing,,289974,297.39,306.88086419753,
Men CAT 1/2/3 SENIOR,25,18697,Brigham,Lumm,Route 1 Velo,,258015,356.12148908497,311.19564814815,
Men CAT 1/2/3 SENIOR,26,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,325.6,315.51043209877,
Men CAT 1/2/3 SENIOR,27,18700,Tony,Goncalves,CRG Autobody.com,,168623,363.02,319.82521604938,
Men CAT 1/2/3 SENIOR,28,21493,Lance,Ohlsson,Evolution Cycling Club p/b Long & Foster,,26606,303.81,324.14,
Men CAT 1/2/3 SENIOR,29,16962,Robert,Kelly,District Velocity Racing,,185671,313.62,328.45478395062,
Men CAT 1/2/3 SENIOR,30,18653,Matthew,Albanese,Annapolis Bicycle Racing Team,,227006,371.66,332.76956790123,
Men CAT 1/2/3 SENIOR,31,18002,Derek,Wilson,Whole Wheel Velo Club,,301504,363.91,337.08435185185,
Men CAT 1/2/3 SENIOR,32,16979,Brian,Rist,Bayside Velo/Bike Doctor,,111782,295.82,341.39913580247,
Men CAT 1/2/3 SENIOR,33,28005,Jonathan,Cochrane,Pyramid Elite Racing,,341466,246.14,345.71391975309,
Men CAT 1/2/3 SENIOR,34,10337,Frank,Leach,Metra/Cycles 54 Cycling Team,,282506,322.68,350.0287037037,
Men CAT 1/2/3 SENIOR,35,19475,Matthew,Black,UMD,,307608,334.59,354.34348765432,
Men CAT 1/2/3 SENIOR,36,47865,Eric,Ivey,Bicycle Outfitters Racing Team,,208469,410.52,358.65827160494,
Men CAT 1/2/3 SENIOR,37,16967,Paul,Lengermann,National Capital Velo Club/UnitedHealthcare,,216293,287.35,362.97305555556,
Men CAT 1/2/3 SENIOR,38,2170,Mike,Jinks,BikeWorks Racing,,17837,352.63,367.28783950617,
Men CAT 1/2/3 SENIOR,39,21441,Jeffrey,Nalls,BikeWorks Racing,,279420,375.82,371.60262345679,
Men CAT 1/2/3 SENIOR,40,6912,Ramon,Benitez,UNATTACHED,,3304,351.58,375.91740740741,
Men CAT 1/2/3 SENIOR,41,18140,Steve,Fife,Bayside Velo/Bike Doctor,,159286,346.4,380.23219135802,
Men CAT 1/2/3 SENIOR,42,14487,Michael,Stearns,SEAVS/Haymarket,,90951,278.34,384.54697530864,
Men CAT 1/2/3 SENIOR,43,18141,Dan,Netzer,Celerity Cycling,,228581,282.65,388.86175925926,
Men CAT 1/2/3 SENIOR,44,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,314.54,393.17654320988,
Men CAT 1/2/3 SENIOR,45,21563,Karsten,Walker,SEAVS/Haymarket,,297820,361.78,397.49132716049,
Men CAT 1/2/3 SENIOR,46,18108,Daniel,Villaflor-drumwright,32NCSI p/b VTV,,264157,307.17,401.80611111111,
Men CAT 1/2/3 SENIOR,47,10339,Grant,Inglis,Univ of Cincinnati Cycling Club,,283472,371.71,406.12089506173,
Men CAT 1/2/3 SENIOR,48,16869,Kristian,Rebeck,Fat Frogs Racing,,274762,332.28,410.43567901235,
Men CAT 1/2/3 SENIOR,49,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,,304036,349.58,414.75046296296,
Men CAT 1/2/3 SENIOR,50,18704,Brandon,Lumm,Route 1 Velo,,95106,361.06,419.06524691358,
Men CAT 1/2/3 SENIOR,51,18849,Jeffrey,Sanders,Antietam Velo Club Inc,,140914,401.51,423.3800308642,
Men CAT 1/2/3 SENIOR,52,17078,Frank,Cundiff,Celerity Cycling,,296101,274.99,427.69481481481,
Men CAT 1/2/3 SENIOR,53,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,370.27,432.00959876543,
Men CAT 1/2/3 SENIOR,54,18714,Jesse,Leifert,Route 1 Velo,,239946,406.38,436.32438271605,
Men CAT 1/2/3 SENIOR,DNF,7342,Carlos,Goncalves,CRG Autobody.com,,87855,355.97,440.63916666667,
Men CAT 1/2/3 SENIOR,DNF,17035,Terry,Turner,Battley Harley-Davidson,,298847,231.77,440.63916666667,
Men CAT 1/2/3 SENIOR,DNF,38990,Stokely,Samuel,Artemis,,176100,349.73,440.63916666667,
Men CAT 4 NOVICE,1,32004,Daniel,Diem,PTS Racing,,345888,373.1,348.48866666667,
Men CAT 4 NOVICE,2,73031,Will,King,Bayside Velo/Bike Doctor,,375236,429.3,351.68294871795,
Men CAT 4 NOVICE,3,17031,Jason,Ray,The Bike Lane,,308950,440.26,354.87723076923,
Men CAT 4 NOVICE,4,49943,Darion,Jackson,Artemis,,368927,400.29,358.07151282051,
Men CAT 4 NOVICE,5,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,400.37,361.26579487179,
Men CAT 4 NOVICE,6,35187,Paul,Lewis,Artemis,,353016,386.35,364.46007692308,
Men CAT 4 NOVICE,7,15120,Salvatore,Taibi,Whole Wheel Velo Club,,288177,407.07,367.65435897436,
Men CAT 4 NOVICE,8,32091,Scott,Mearns,Whole Wheel Velo Club,,349114,353.66,370.84864102564,
Men CAT 4 NOVICE,9,65318,Brian,Pieragostini,Lateral Stress Velo Inc.,,379724,383.47,374.04292307692,
Men CAT 4 NOVICE,10,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,400.59,377.23720512821,
Men CAT 4 NOVICE,11,63349,Anwar,Gorham,Artemis,,381400,415.53,380.43148717949,
Men CAT 4 NOVICE,12,26846,Andy,Giordano,Team Sticky Fingers,,306174,409.41,383.62576923077,
Men CAT 4 NOVICE,13,49922,Michael,Russo,Squadra Coppi,,361461,433.87,386.82005128205,
Men CAT 4 NOVICE,14,50122,Pieter,Mul,National Capital Velo Club/UnitedHealthcare,,357942,407.92,390.01433333333,
Men CAT 4 NOVICE,15,29425,Christopher,Rabadi,UNATTACHED,,339512,412.30008353315,393.20861538462,
Men CAT 4 NOVICE,16,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,448.01,396.4028974359,
Men CAT 4 NOVICE,17,15307,Collin,Magnetti,UNATTACHED,,272404,431.95,399.59717948718,
Men CAT 4 NOVICE,18,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,414.23,402.79146153846,
Men CAT 4 NOVICE,19,32003,Jay,Schrum,Clark Construction,,327490,401.83,405.98574358974,
Men CAT 4 NOVICE,20,28654,William,Hluchan,Blackduck Racing,,336526,414.32423339885,409.18002564103,
Men CAT 4 NOVICE,21,7440,Richard,Serton,Central Velo Racing & Development,,241062,367.52,412.37430769231,
Men CAT 4 NOVICE,22,32888,Grayson,Rosenfeld,Rock Creek Velo,,340398,462.75,415.56858974359,
Men CAT 4 NOVICE,23,21526,Oleg,Kolodin,UNATTACHED,,267059,447.36,418.76287179487,
Men CAT 4 NOVICE,24,39825,David,Stryffeler,PTS Racing,,265160,473.4,421.95715384615,
Men CAT 4 NOVICE,25,22291,M,Ted dorsey,Artemis,,181160,400.71,425.15143589744,
Men CAT 4 NOVICE,26,49947,Howard,Hayes,Artemis,,365819,495.53,428.34571794872,
Men CAT 4 NOVICE,27,76270,Joseph,Dickerson,VeloWorks-Spokes Etc,,199762,484.32641795655,431.54,
Men CAT 4 NOVICE,28,28594,Nolan,Semrau,NCVC/UnitedHealthcare,,336762,458.30778145004,434.73428205128,
Men CAT 4 NOVICE,29,64670,Michael,Angove,Whole Wheel Velo Club,,334512,389.71,437.92856410256,
Men CAT 4 NOVICE,30,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,,237759,436.19,441.12284615385,
Men CAT 4 NOVICE,31,29402,Benjamin,Toll,Route 1 Velo,,323984,393.33,444.31712820513,
Men CAT 4 NOVICE,32,24851,Nicholas,Parlato,All American Bicycle Club Inc.,,319640,380.32,447.51141025641,
Men CAT 4 NOVICE,33,41022,Eric,Schmidt,National Capital Velo Club/UnitedHealthcare,,313286,484.57,450.70569230769,
Men CAT 4 NOVICE,34,32886,Devon,Baummer,Annapolis Bicycle Racing Team,,336640,431.54,453.89997435897,
Men CAT 4 NOVICE,35,49936,Travis,Skeel,PTS Racing,,376064,443.66,457.09425641026,
Men CAT 4 NOVICE,36,18945,Darryl,Sampey,Antietam Velo Club Inc,,304438,437.85,460.28853846154,
Men CAT 4 NOVICE,37,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,433.59,463.48282051282,
Men CAT 4 NOVICE,38,26826,Gordan,Van hook,VeloWorks-Spokes Etc,,311615,487.78,466.6771025641,
Men CAT 4 NOVICE,39,36172,Brian,Bailey,National Capital Velo Club/UnitedHealthcare,,271890,431.5,469.87138461538,
Men CAT 4 NOVICE,40,24166,Francois,Bru,Whole Wheel Velo Club,,307194,473.99,473.06566666667,
Men CAT 4 NOVICE,41,74220,Raymond,Miller,DC Velo Limited,,281146,400.05,476.25994871795,
Men CAT 4 NOVICE,42,29460,Matthew,Dantas-mccutcheon,UNATTACHED,,260474,379.58,479.45423076923,
Men CAT 4 NOVICE,43,25215,Frederick,Grim,Route 1 Velo,,298187,424.91,482.64851282051,
