Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,135736,Fabio,Calabria,Team Novo Nordisk Development,2:22:05,498261,311.18,276.78266666667,
Men Cat 1/2,2,102625,Emanuel,Mini,Team Novo Nordisk Development,2:22:06,470113,334.82,284.18792592593,
Men Cat 1/2,3,83393,Ulugbek,Saidov,Team Novo Nordisk Development,2:22:24,472550,330.88,291.59318518519,
Men Cat 1/2,4,122924,Umberto,Poli,Team Novo Nordisk Development,2:22:24,470115,302.43,298.99844444444,
Men Cat 1/2,5,76906,Brais,Dacal,Team Novo Nordisk Development,2:22:24,401642,343.43,306.4037037037,
Men Cat 1/2,6,44685,Justin,Mcquerry,Team Novo Nordisk Development,2:22:25,299251,351.05,313.80896296296,
Men Cat 1/2,7,122595,Reid,Mcclure,Team Novo Nordisk Development,2:22:26,470720,302.42,321.21422222222,
Men Cat 1/2,8,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,2:22:26,504904,343.16,328.61948148148,
Men Cat 1/2,9,13830,Travis,Sherman,Infinity,2:23:04,70876,351.54,336.02474074074,
Men Cat 1/2,10,34194,Christopher,Cundiff,US Military Endurance Sports,2:23:05,138418,341.63,343.43,
Men Cat 1/2,11,64772,Matt,Nunnelly,SH!FT Racing p/b St. Vincent's Orthopedics,2:26:29,308737,362.22,350.83525925926,
Men Cat 1/2,12,132688,Sam,Brand,Team Novo Nordisk Development,2:26:30,502145,345.78,357.62341358025,
Men Cat 1/2,13,44610,Said,Assali,SH!FT Racing p/b St. Vincent's Orthopedics,2:26:30,353912,368.8,364.41156790123,
Men Cat 1/2,14,33643,Joseph,Duhon,Johnson & Hayes Physical Therapists,2:26:30,10137,361.48,371.19972222222,
Men Cat 1/2,15,30321,Scott,Staubach,Infinity,2:26:32,146311,341.3380984127,377.98787654321,
Men Cat 1/2,16,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),2:26:33,35753,326.79,391.56418518519,
Men Cat 1/2,17,34861,James,G wenzel,Velo Voodoo,2:26:35,59328,415.57,391.56418518519,
Men Cat 1/2,18,34184,Timo,Stark,Infinity,2:26:39,255721,363.76600641923,402.67207407407,
Men Cat 1/2,19,83707,Luke,Caldwell,Extract.coffee - Rocket Espresso,2:27:03,408355,390.04,413.77996296296,
Men Cat 1/2,DNF,135129,Fran,Carratala,,,498259,353.57,424.88785185185,
Men Cat 3,1,132857,Christopher,Borden,,2:12:06,497256,365.78,349.69676911376,
Men Cat 3,2,106527,Jamie,Dorroh,Mellow Mushroom Racing,2:15:21,459577,408.85,358.91508781179,
Men Cat 3,3,76196,Scott,Schlapman,Johnson & Hayes Physical Therapists,2:15:24,144530,400.87389098973,368.13340650983,
Men Cat 3,4,99094,Unknown,Rider,I AM Racing p/b Escadrille,2:15:24,376433,424.5,377.35172520786,
Men Cat 3,5,46949,Brad,Cox,Mellow Mushroom Racing,2:15:25,368681,434.49,386.5700439059,
Men Cat 3,6,91138,Nicholas,Greeff,Sonic Boom Racing Team,2:15:25,418955,402.12,395.78836260393,
Men Cat 3,7,77360,David,Piercey,11elevencycling p/b MadTree Brewing,2:15:25,397377,406.39,405.00668130197,
Men Cat 3,8,75262,Andrew,Hibbitt,,2:15:26,497515,415.14,414.225,
Men Cat 3,9,115806,Drew,Williams,Johnson & Hayes Physical Therapists,2:15:31,440646,427.44,423.44331869803,
Men Cat 3,10,85716,Yukio,Mariner,MOAB Racing,2:15:43,422849,430.82,432.66163739607,
Men Cat 3,11,30304,Preston,Beasley,Queen City Cycles,2:16:01,274542,413.31,441.8799560941,
Men Cat 3,12,119009,Brian,Robinson,Johnson & Hayes Physical Therapists,2:16:51,419910,437.74,451.09827479214,
Men Cat 3,13,41350,Brian,Sumners,Johnson & Hayes Physical Therapists,2:19:30,144839,379.91,460.31659349017,
Men Cat 3,14,8283,Timothy,Taylor,Lift Center Racing,2:21:07,50441,453.76,469.53491218821,
Men Cat 3,DNF,39655,Marco,Pigni,Harper Auto,,298270,459.36,487.97154958428,
Men Cat 4,1,131557,Davis,Adams,,1:50:41,494130,449.72,384.1853588751,
Men Cat 4,2,139593,Christian,Lawton,,1:50:41,510670,413.92786291699,397.6167998072,
Men Cat 4,3,132863,Chase,Frost,,1:51:25,502118,416.97,411.0482407393,
Men Cat 4,4,130452,Michael,Lambert,Velocity Pro Cycle,1:51:26,484971,395.86,424.47968167141,
Men Cat 4,5,105312,Robert,Perdue,,1:51:27,321310,385.60768153681,437.91112260351,
Men Cat 4,6,67412,Jordan,Foster,,1:51:34,385941,487.49,451.34256353561,
Men Cat 4,7,87732,David,Lachance,Blevins Bicycle Company,1:52:45,414157,437.91112260351,464.77400446772,
Men Cat 4,8,125181,Jeff,Lofgren,Village VW p/b Erlanger Sports Medicine,1:53:58,397756,466.46,478.20544539982,
Men Cat 4,9,123004,Nathan,Ford,Johnson & Hayes Physical Therapists,2:03:15,472632,463.36456982311,491.63688633192,
Men Cat 4,DNF,90909,Andy,Gee,,30:56,438770,400,518.49976819613,
Men Cat 4,DNF,99200,Aaron,Braswell,Amateur Cycling Club of Memphis,1:05:16,430557,506.8,518.49976819613,
Men Cat 5,1,129107,Nathan,Pierce,Birmingham Velo,1:36:58,493057,409.2,414.19852634267,
Men Cat 5,2,139533,Gatlin,Holland,,1:37:37,514081,461.87715179767,431.35882107414,
Men Cat 5,3,87737,Jerome,Lambert,,1:37:51,413237,500,448.5191158056,
Men Cat 5,4,141040,Bennie,Maharrey,,1:37:51,515032,500,465.67941053707,
Men Cat 5,5,141041,Daniel,Earnest,,1:37:52,476589,500,482.83970526853,
Men Cat 5,6,141042,Donald,Dobbs,,1:37:53,515824,500,500,
Men Cat 5,7,141043,Brian,Sarapin,,1:37:58,510055,500,517.16029473147,
Men Cat 5,8,127301,Alan,Edington,Nashville Local Cycling,1:41:16,493873,531.8,534.32058946293,
Men Cat 5,9,141044,Noah,Tyra,,1:41:20,515927,500,551.4808841944,
Men Cat 5,10,94890,Jerry,Totty,MOVEDADDY.COM RACING,1:41:28,428190,490.27,568.64117892586,
Men Cat 5,11,141045,Matt,King,,1:41:31,515874,500,585.80147365733,
Men Cat 5,DNF,141028,Nick,Wigginton,,,513693,500,620.12206312026,
Men Cat 5,DNF,131561,David,Stout,Johnson & Hayes Physical Therapists,,476573,546.03679466389,620.12206312026,
Men Cat 5,DNF,127305,Jeronimo,Nisa,Johnson & Hayes Physical Therapists,,478161,500,620.12206312026,
Men Cat 5,DNF,127293,Adam,Allen,Alabama Wheelmen,,495809,481.97746029798,620.12206312026,
Men Junior 15-18,1,34895,William,Seitz,GS Montagna Rossa,0:52:50,326684,,,
Men Junior 15-18,2,109702,Brian,Young,GS Montagna Rossa,0:53:16,411810,,,
Men Junior 15-18,3,141021,Dawson,Sanders,Johnson & Hayes Physical Therapists,0:54:10,503367,,,
Men Junior 9-14,1,127300,Carmine,Miller,MOVEDADDY.COM RACING,0:49:37,487447,,,
Men Junior 9-14,2,141048,Mia,Greimel,Queen City Cycles,1:07:35,504100,,,
Men Masters 40-44,1,50790,Bernd,Greimel,Queen City Cycles,1:58:14,337896,,,
Men Masters 40-44,2,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),1:58:15,35753,,,
Men Masters 40-44,3,86614,Jeff,Mccord,,1:58:36,411940,,,
Men Masters 45-49,1,41403,Tom,Golden,Village VW p/b Erlanger Sports Medicine,1:58:14,385659,,,
Men Masters 45-49,2,33769,Richard,Patterson,Marx and Bensdorf Cycling Team,1:58:36,310152,,,
Men Masters 45-49,3,34194,Christopher,Cundiff,US Military Endurance Sports,1:58:51,138418,,,
Men Masters 50-54,1,50816,Russell,Thompson,Six26 Cycling,1:58:35,289776,,,
Men Masters 50-54,2,141052,Dan,Dohmen,,1:58:37,515769,,,
Men Masters 50-54,3,29094,Ivan,Murdock,US Military Endurance Sports,1:58:38,298503,,,
Men Masters 50-54,4,87736,R,Reid richesin,Infinity,1:58:41,152159,,,
Men Masters 50-54,5,120790,James,Dawson,Johnson & Hayes Physical Therapists,2:10:28,50341,,,
Men Masters 55-59,1,34861,James,G wenzel,Velo Voodoo,1:58:36,59328,,,
Men Masters 55-59,2,123528,Tim,Keith,Six26 Cycling,1:58:37,484389,,,
Men Masters 55-59,3,125457,Randal,Crow,,1:58:37,128615,,,
Men Masters 55-59,4,141047,Bart,Combs,Six26 Cycling,2:08:46,370816,,,
Men Masters 60+,1,35260,Jim,Brock,Infinity,1:58:36,4911,,,
Men Masters 60+,2,123533,Paul,Laborde,Six26 Cycling,1:58:37,466221,,,
Men Masters 60+,3,105313,Paskal,Brooks,Mellow Mushroom Racing,1:58:37,439254,,,
Men Masters 60+,4,35264,Doug,Goodwin,Six26 Cycling,2:05:13,272564,,,
Men Masters 60+,DNF,141053,Larry,Holt,,1:13:10,516084,,,
Men Youth 6-8,1,141046,Magnus,Greimel,Queen City Cycles,1:07:39,504101,,,
Women Cat 1/2,1,45469,Jennifer,Wagner,SH!FT Racing p/b St. Vincent's Orthopedics,2:15:33,288729,,,
Women Cat 3,1,76228,Karen,Gauthier,Johnson & Hayes Physical Therapists,1:22:43,400566,,,
Women Cat 4,1,76227,Sarah,Schlapman,Johnson & Hayes Physical Therapists,1:22:43,392916,566.05032874167,526.2390986225,
Women Cat 4,2,141049,Emily,Borden,,1:22:43,514658,600,550.82606574833,
Women Cat 4,3,120062,Michelle,Wood,Cycletherapy,1:22:44,440152,588.08,575.41303287417,
Women Cat 4,4,141050,Cheryl,Self,,1:22:44,514655,600,600,
Women Cat 4,5,139546,Beth,Lofgren,Scenic City Velo - Taco Mamacita,1:22:45,443635,550.40737275542,624.58696712583,
Women Cat 4,6,125456,Terri,Reidy,Spring City Cycling Club,1:22:48,467961,666.31725049036,649.17393425167,
Women Cat 4,7,141051,Angie,Jackman,,1:31:20,515911,600,673.7609013775,
