Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,9,60,436.02488888889,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,9,56,407.96015661079,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,10,44,440.6873030303,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,4,51,375.08613296671,
Castelli New York City Cycling Series,2017-04-15,Men Cat5,7,41,447.5,
Castelli New York City Cycling Series,2017-04-30,Men Cat5,1,36,366.0830338095,
Castelli New York City Cycling Series,2017-05-6,Men Cat5,2,24,397.1659,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,25,56,463.27863276127,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,4,44,392.68055950008,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,12,35,410.7844322468,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,38,87,475.20835309009,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,26,39,472.95845588235,
Mengoni Grand Prix,2017-07-23,Men Cat4,17,74,415.4374534818,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,15,72,421.37289279591,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,10,54,384.70064978555,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,2,54,341.19889599951,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,DNF,90,504.77574667085,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,16,95,402.42883946271,
Battenkill Gran Fondo,2018-04-28,Male 18-29,7,22,356.82953030303,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,DNF,73,556.00206763492,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,DNF,70,626.13820555556,
Kissena Fall Classic,2018-10-6,Men Cat4,15,61,442.61808333333,
