Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,24,33,472.98220964765,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 35+ Cat 4/5,2,17,347.03441666667,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,48,72,504.68894949495,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,11,40,399.40074426141,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 35+ Cat4/5,13,19,457.78154018353,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,32,59,419.99878143153,
Battle of San Jacinto Criterium,2015-09-19,Men Masters 35+ Cat 4/5,5,14,392.62313359426,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,19,70,408.53974146095,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,23,71,425.1348,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,41,67,465.76825945334,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 35+ Cat 4/5,21,30,469.28858892703,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,3,45,342.08030838655,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,3,45,340.62500535625,
Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,8,39,392.3828338354,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,3,45,355.95501648444,
Jesuit Ranger Roundup,2016-03-20,Men Master 35+ Cat 4/5,12,37,416.79180555556,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 35+ 4/5,16,20,444.59128804136,
Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,12,27,395.07638471017,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,18,74,417.81864552204,
