Race Name,Race Date,Category Name,Place,Total Racers,Points
Victorville Road Race ,2016-06-18,Men Senior Open Cat 5,4,16,454.28428720447,
Ontario Ice Breaker Criterium,2017-01-15,Men Junior 17-18 Open,1,20,366.54104804127,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,35,62,477.62407317309,
Tour de Murrieta - TT,2017-03-10,Men Cat 4,37,38,545.74834328957,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,15,52,471.44280690609,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,20,56,499.96310884354,
Tour de Murrieta - GC,2017-03-12,Men Cat 4,19,32,465.3549763139,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT M,77,88,176.21794871795,
Oredigger MTB Challenge,2018-08-25,Collegiate A M,19,40,244.30320091668,
Squawker MTB Classic,2018-09-2,Cat A Collegiate M,9,36,195.99744780255,
Grizzly Grind,2018-09-30,Cat A Collegiate M,DNF,49,371.2185089358,
Oredigger Classic,2019-03-30,Men Collegiate B,2,17,352.3205,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate A,23,32,446.87361111111,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-11,PR M,70,77,197.10773474982,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,DNF,40,479.29719444444,
Squawker Road Classic - RR,2019-04-20,Men Pro/Cat Open,8,15,376.065,
California MTB Series Big Bear,2019-06-1,1-PRO MEN M,5,11,161.92426595164,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 19-22,58,71,264.3625679151,
Unnamed Event,2019-09-8,A M,10,45,201.47163678315,
Pagan Pedal,2019-09-21,A M,11,51,186.2543073442,
California MTB Series Big Bear,2020-08-2,PRO MEN M,2,6,,
Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,18,40,185.71950526316,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. ELITE MEN XCO M,38,81,189.833387601,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE MEN XCO M,DNF,74,290.39691573921,
Pueblo Classic,2021-04-24,Men SM P-12,19,70,229.61786153714,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M,42,62,230.96990128053,
