Race Name,Race Date,Category Name,Place,Total Racers,Points
Nebraska Omnium Weekend - RR,2015-06-7,Men  Pro/Cat 1/2,DNF,30,371.06704166667,
Iowa State Road Race Championships,2016-08-20,Men Pro/Cat 1/2,DNF,17,378.1899047619,
Great Lakes State Classic RR,2018-07-1,Men 45+ Cat 1/2/3/4,4,10,385.87549665293,
Great Lakes State Classic RR,2018-07-1,Men Cat P/1/2/3,DNF,10,,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,34,39,453.45635152918,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,26,47,391.6039114052,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,22,42,417.64428000189,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat1/2/3,25,27,451.14956614344,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 50-59 Open,17,17,517.48244948105,
River Port Crit Series,2022-06-5,Men  Cat 1/2/3/4,20,21,349.54034203455,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road P/1/2,DNF,17,528.75,
