Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2010-06-6,Men Cat 4,40,74,403.22057421553,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,DNF,68,,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,81,96,410.07485563101,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,26,96,279.38977951389,
Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,26,61,363.33009269043,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT 4,3,28,315.26364676784,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,38,77,415.73232258065,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,69,78,499.42101891477,
Walton Park Criterium,2011-03-26,Men Cat 4   ,26,32,443.79477777778,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,2,111,362.39488703368,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,20,47,385.47599873137,
Steel City Showdown,2011-04-17,Men 3/4   ,11,24,317.54267064329,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,2,71,339.95000952381,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,DNF,52,435.412,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,12,63,288.22268817204,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),17,64,313.62585720611,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,12,58,300.01566636179,
Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,9,36,288.779499321,
Reston Gran Prix,2011-06-26,Men Category 3/4,5,33,277.70454544966,
Reston Gran Prix,2011-06-26,Men Category 1/2/3,43,46,288.63675930886,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,10,48,296.12775,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,30,42,350.93088888889,
Lost River Classic,2011-07-23,Men - Cat3 ,7,37,275.08974024289,
Shenandoah Time Trial,2011-07-30,MEN CAT 3,6,11,329.69446332041,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,7,35,279.30471568627,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 3 Men   ,7,15,314.00995489675,
Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),2,40,266.4279,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,20,45,361.90599016059,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,7,45,291.34940594968,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 3   ,2,14,286.10256913014,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,6,49,193.49768264251,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,30,72,258.97478167048,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,31,68,234.81774206325,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,42,54,265.17979807692,
Tour of the Battenkill,2012-04-14,Cat 2,DNF,136,306.74422081626,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,26,68,249.96508181501,
Fort Richie Classic Criterium,2012-04-22,CAT 1/2/3,11,11,292.27095269337,
Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,17,42,248.49292532276,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,37,55,319.71556303758,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,66,72,318.63775925926,
Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,44,72,232.14285714286,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,31,32,298.75027083333,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,DNF,54,349.21122807018,
Lost River Classic,2012-07-21,Men Cat 1/2/3,30,39,323.9,
Shenandoah Time Trial ,2012-07-28,Men Cat1/2  ,14,15,297.94196329662,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,DNF,51,328.44530769231,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,42,69,292.25493863242,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,24,69,293.57495098039,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,31,69,279.1,
Salisbury Road Race,2013-03-30,Men Category2/3,10,36,269.7565,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,42,80,280.38475,
Tour of the Battenkill Day 1,2013-04-13,Men 2,72,118,301.25477777778,
All American Road Race,2013-04-20,Men Cat1/2/3,19,72,263.69733870968,
Tour of Page County,2013-04-27,Men CAT 2-3,40,73,313.390375,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,29,46,315.81177777778,
Tour of Page County - GC,2013-04-28,Men CAT 2-3,22,36,301.29520335286,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,22,66,274.44942929293,
Mountain Massacree,2013-05-25,Men Pro/Cat 1/2/3,26,31,330.84599677801,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,34,54,319.62781481481,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,35,77,308.35730569372,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,48,93,292.88392045455,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,40,80,267.19016871306,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,34,61,283.00417583445,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,48,55,403.1275308642,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,22,65,306.104375,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,45,59,342.18180555556,
Shenandoah Time Trial,2013-07-27,Mixed Cat 1/2/3/4/5 Eddy Merckx Class,3,26,366.95622616993,
Page Valley Road Race,2013-08-3,Men Cat 1/2,DNF,51,334.03596491228,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,42,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,36,61,302.94758333333,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,52,56,325.88056481481,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,49,55,349.4231311362,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,DNF,69,375.64990666667,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,51,59,317.88689655172,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,52,70,393.03836538462,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,31,51,322.15063768116,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,12,45,230.72623082225,
Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,20,25,310.71854166667,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,57,79,355.16118803419,
Leonardtown Criterium,2014-06-1,Men Cat 1/2/3  ,DNF,30,347.64613888889,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,37,71,311.92515238095,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,62,83,343.70441734322,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,28,72,256.51156645901,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,42,54,318.89161895604,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,48,55,331.51320987654,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 1/2 40K ITT  (40K ),DNF,11,268.04216666667,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,DNF,71,373.06711764706,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,DNF,67,385.80602272727,
Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,DNF,39,347.03833333333,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,30,57,349.74948435897,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,24,65,287.171421875,
All American Road Race,2015-04-18,Men Cat 1/2/3,53,71,393.75769135802,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,48,66,338.20925757576,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,26,64,271.64329147092,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,43,64,331.13510300448,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,DNF,60,371.76304761905,
Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,25,39,310.49927631579,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,11,55,292.348375,
Miller School Road Race,2015-05-31,Men 123,25,41,385.09916666667,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,30,58,,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Cat 2/3,28,36,347.74908333333,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,55,61,370.84026666667,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,46,55,359.51344444444,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,40,42,406.99185714286,
Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,41,41,391.30957521435,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,DNF,66,367.04237301587,
Jefferson Cup Road Race,2016-04-3,Men 1-23,50,70,378.85049047619,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,21,61,,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,DNF,81,445.50728888889,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Cat 2/3,27,30,421.28356666667,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Cat 2/3,27,30,421.28356666667,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,15,68,313.3332,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,19,57,317.1658260987,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,DNF,59,343.206625,
Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,28,47,342.05788405797,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,DNF,60,414.66492105263,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,DNF,76,458.06364367816,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,DNF,50,404.77197777778,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Cat 2/3,21,37,392.29851851852,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,48,50,422.38984679788,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,DNF,40,411.4718,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 1/2/3,DNF,18,492.98397031784,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 35+,DNF,26,452.61916666667,
