Race Name,Race Date,Category Name,Place,Total Racers,Points
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Senior Cat 5,1,19,425,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Open Men,88,322,326.76875,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,125,526,340.30906379668,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 5,2,28,405.85245238095,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,2,49,386.71404470878,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,7,70,387.3097892012,
Greenbelt Park Training Race Series,2018-05-2,Senior C Cat 5,1,22,393.29,
Greenbelt Park Training Race Series,2018-05-9,Senior C Cat 5,1,20,366.384,
Greenbelt Park Training Race Series,2018-05-30,Senior B Cat4/5,1,25,386.34483333333,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,6,64,391.6547061768,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,5,51,382.26762490452,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,22,57,425.01508333333,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 4/5,11,25,423.4192058548,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,5,40,374.10691982214,
Riverside Corporate Park,2018-07-1,Men MASTERS 35+,13,33,370.9705952381,
Elkridge Spring Classic,2018-08-26,Men Cat 4,3,48,357.63934513985,
Shenandoah Mountain 100,2018-09-2,Overall,535,565,534.60551604819,
Shenandoah Mountain 100,2018-09-2,Overall,552,565,546.16255530486,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,20,42,447.9070589537,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,17,56,358.47273762755,
Catonsville Criterium,2019-07-14,Men Men's Category 4,3,19,386.36011904762,
Catonsville Criterium,2019-07-14,Men Men's 35+ Category 1/2/3/4,3,6,382.05459877883,
