Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,14,39,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,14,39,,
Glencoe Grand Prix,2010-08-14,Men Cat 3   ,50,58,331.03448275862,
DePauw Road Race,2013-03-2,Men  A,37,49,318.62583333333,
DePauw Criterium,2013-03-3,Men  A,39,42,392.91245,
Hillsboro-Roubaix,2013-03-23,Men Cat 3,14,53,309.72781159052,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,45,95,267.65041489362,
Marian University Midwest Classic,2013-03-30,Men  A,45,64,317.61047333333,
Notre Dame Cycling Classic,2013-04-14,Men  A,29,42,299.74077777778,
Whitnall Park Spring Classic,2013-04-27,Men Category 3,22,32,405.03557743056,
Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,17,37,276.38016666667,
Cobb Park Criterium,2013-04-28,Men Cat 3,17,42,330.08718421053,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,27,47,310.07492696378,
Tour de Champaign,2013-05-4,Men Cat 3,19,27,375.70198717949,
Urbana Grand Prix,2013-05-5,Men Cat 3,14,37,326.69513888889,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,14,34,285.36,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,24,36,365.90126041667,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,21,31,307.5065,
Snake Alley Criterium,2013-05-25,Men 3 Senior,DNF,52,389.21226086957,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,22,61,337.43666666667,
Quad Cities Criterium,2013-05-27,Men 3,13,61,308.23838461538,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,DNF,54,438.95066666667,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,DNF,66,385.83016666667,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,13,28,361.41215675979,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,25,41,371.40503333333,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,DNF,60,395.2335,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,DNF,70,427.66666666667,
