Race Name,Race Date,Category Name,Place,Total Racers,Points
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  5 (Novice),6,19,466.66666666667,
Tucson Bicycle Classic,2022-03-4,Men Novice,15,25,512.5,
Tucson Bicycle Classic,2022-03-4,Men Novice,11,21,500,
Tucson Bicycle Classic,2022-03-5,Men Novice,16,25,526.6171270548,
Tucson Bicycle Classic,2022-03-6,Men Novice,7,21,453.46616814089,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 5,9,13,532.41874353457,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Master 35+ Cat 4/5,DNF,13,598.85479408961,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Cat 4/5,14,34,431.36032132841,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Masters 35+ Cat 4/5,3,15,418.13167004369,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 5,9,23,479.54545454545,
2023 McDowell Mountain Crit,2023-01-29,Men Master  40+ (4/5),13,20,436.84533098949,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   50+,16,18,509.0625,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,28,45,465.34090909091,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,20,41,446.625,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,4,43,366.5843947203,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,11,42,376.4686554761,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master   50-54,5,6,442.56164374273,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 4/5,DNF,27,561.53582569075,
McDowell Mountain Crit 2024,2024-01-28,Men Master  40+,3,11,371.41713755259,
McDowell Mountain Crit 2024,2024-01-28,Men Master  50+,5,12,427.93230382526,
McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,4,34,367.57829904726,
La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,10,33,398.64011810402,
La Vuelta a Santa Catalina,2024-02-4,Men Masters  50+,4,5,,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,22,57,433.125,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,20,49,435.9375,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,11,51,354.25842438796,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,13,49,357.58691279483,
