Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,37,117,310.54572141626,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,16,53,306.8864057971,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,54,93,362.73173036052,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,42,44,352.85152410219,
Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,33,44,339.20331849964,
Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),28,37,329.08305768315,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,29,37,336.44416666667,
Hunter Mountain Fall Classic,2012-09-9,Men 40+                                           ,11,12,348.991,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3/4 Master 45+,13,19,381.16666666667,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,16,30,356.655,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,24,78,348.8781524255,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Masters,11,31,328.74605331049,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,60,93,349.80350778739,
Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),DNF,29,472.16945454545,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,49,94,357.13057619921,
