Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,13437,Ian,Crane,UCI CT: Jamis Hagens Berman,18:17.88,184284,152.77,177.82566666667,
Men Cat 1/2  ,2,1341,Jordan,Cheyne,,18:29.04,379306,185.64,179.32202614379,
Men Cat 1/2  ,3,92455,Kristofer,Dahl,UCI CT: Team SmartStop p/b Mountain Khakis,18:30.33,402703,254.2,180.81838562091,
Men Cat 1/2  ,4,93350,Jamey,Yanik,,18:39.13,161110,258.41575541831,182.31474509804,
Men Cat 1/2  ,5,49107,Kaler,Marshall,Audi,18:39.21,321012,187.78,183.81110457516,
Men Cat 1/2  ,6,11638,Colby,Wait-molyneux,Hagens Berman U-23,18:51.82,293479,156.68,185.30746405229,
Men Cat 1/2  ,7,10604,Trevor,Spahr,Hosmer Chiropractic-RPM Mortgage Cycling Team,18:52.37,297918,185.75845037801,186.80382352941,
Men Cat 1/2  ,8,13523,Carson,Miller,UCI CT: Jamis Hagens Berman,18:56.00,203931,169.99,188.30018300654,
Men Cat 1/2  ,9,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycle,19:00.48,301825,198.22,189.79654248366,
Men Cat 1/2  ,10,11963,Brian,Hitchcock,HSP,19:01.97,284741,185.75,191.29290196078,
Men Cat 1/2  ,11,505,Alister,Ratcliff,LiVe Well p/b Bountiful Bicycle,19:05.33,193797,150,192.78926143791,
Men Cat 1/2  ,12,6749,Colin,Gibson,Keller Rohrback Cycling,19:07.09,250723,196.89,194.28562091503,
Men Cat 1/2  ,13,44230,Bill,Booth,Cycle U / Apex Racing,19:07.50,333350,186.59,195.78198039216,
Men Cat 1/2  ,14,11962,Kai,Applequist,Mercedes Benz p/b Georges,19:07.62,243374,279.68240001169,197.27833986928,
Men Cat 1/2  ,15,35962,Cody,Canning,,19:11.41,405330,171.58,198.77469934641,
Men Cat 1/2  ,16,82550,Dylan,Davies,,19:12.49,405977,192.28,200.27105882353,
Men Cat 1/2  ,17,93768,Sebastian,Trillini,,19:14.71,,187.36013106061,201.76741830065,
Men Cat 1/2  ,18,10662,Zachary,Kovalcik,Black Lodge Cycling,19:15.42,266774,150,203.26377777778,
Men Cat 1/2  ,19,53254,Jacob,Macarthur,Keller Rohrback Cycling,19:17.06,203580,227.36795786365,204.7601372549,
Men Cat 1/2  ,20,97253,Dylan,Cunningham,,19:18.67,,150,206.25649673203,
Men Cat 1/2  ,21,59909,Jeremy,Ward,Mercedes Benz p/b Georges,19:23.54,277380,265.30781527011,207.75285620915,
Men Cat 1/2  ,22,10657,Paul,Bourcier,smith&nephew p/b West End Bikes,19:24.43,4391,209.59,209.24921568627,
Men Cat 1/2  ,23,51210,Bryce,Olsen,LiVe Well p/b Bountiful Bicycle,19:24.45,365566,330.15542756981,210.7455751634,
Men Cat 1/2  ,24,62726,Seth,Merriman,Mercedes Benz p/b Georges,19:26.66,343226,247.71219285368,212.24193464052,
Men Cat 1/2  ,25,14689,Dustin,Van wyck,HSP,19:27.66,229254,182.62,213.73829411765,
Men Cat 1/2  ,26,11440,Jacob,Rathe,UCI CT: Jelly Belly Cycling,19:29.04,218686,163.85,215.23465359477,
Men Cat 1/2  ,27,53144,Ian,Baldwin,Broadmark Capital,19:31.41,282722,216.79,216.7310130719,
Men Cat 1/2  ,28,97252,Nigel,Kenney,,19:34.15,,150,218.22737254902,
Men Cat 1/2  ,29,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,19:36.49,223361,270.97233224466,219.72373202614,
Men Cat 1/2  ,30,10601,Stephen,Bedford,Hosmer Chiropractic-RPM Mortgage Cycling Team,19:39.15,305665,198.55,221.22009150327,
Men Cat 1/2  ,31,44226,Will,Teal,HSP,19:40.57,318226,204.06,222.71645098039,
Men Cat 1/2  ,32,2146,Christopher,Bagg,,19:43.13,241689,150,224.21281045752,
Men Cat 1/2  ,33,13509,Ian,Tubbs,Audi,19:43.91,111313,311.4850145576,225.70916993464,
Men Cat 1/2  ,34,10653,Steven,Wilssens,Audi,19:46.26,287991,220.5,227.20552941176,
Men Cat 1/2  ,35,35844,Evan,Siroky,Therapeutic Associates Racing,19:47.37,309756,198.86,228.70188888889,
Men Cat 1/2  ,36,44020,Timothy,Root,Operation Cycle Boise,19:48.85,52797,276.75580522677,230.19824836601,
Men Cat 1/2  ,37,11920,Joshua,Liberles,Hosmer Chiropractic-RPM Mortgage Cycling Team,19:49.23,208558,233.64,231.69460784314,
Men Cat 1/2  ,38,45919,Jacob,Schwingboth,,19:51.18,,150,233.19096732026,
Men Cat 1/2  ,39,4291,Bradford,Kilcline,HSP,19:57.59,254141,222.44,234.68732679739,
Men Cat 1/2  ,40,12264,Scott,Gray,Team Oregon presented by Laurelwood Brew,19:57.63,245167,200.53,236.18368627451,
Men Cat 1/2  ,41,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,19:59.48,12621,257.69,237.68004575163,
Men Cat 1/2  ,42,703,Ryan,Short,,20:00.72,217099,261.2,239.17640522876,
Men Cat 1/2  ,43,44222,David,Richter,HSP,20:00.78,29781,257.01,240.67276470588,
Men Cat 1/2  ,44,11965,Robb,Floth,Operation Cycle Boise,20:02.29,264340,268.01604689339,242.16912418301,
Men Cat 1/2  ,45,53361,Theodore,Schwartz,Herriott Sports Performance,20:02.43,330330,292.58,243.66548366013,
Men Cat 1/2  ,46,44266,Eric,Cockrell,HSP,20:05.19,311819,312.56380837258,245.16184313725,
Men Cat 1/2  ,47,14579,Aaron,Shaw,HSP,20:05.21,128315,227.6,246.65820261438,
Men Cat 1/2  ,48,12036,Josh,Howard,Mercedes Benz p/b Georges,20:05.44,277638,290.70185610901,248.1545620915,
Men Cat 1/2  ,49,23943,Jordan,Cullen,Hagens Berman U-23,20:06.74,229280,204.03,249.65092156863,
Men Cat 1/2  ,50,19495,Timothy,Lang,Hosmer Chiropractic-RPM Mortgage Cycling Team,20:07.86,257848,225.13,251.14728104575,
Men Cat 1/2  ,51,74183,Bradley,Winn,Hosmer Chiropractic-RPM Mortgage Cycling Team,20:08.92,258852,150,252.64364052288,
Men Cat 1/2  ,52,36138,Normand,Richard,,20:09.53,404970,260.78665171905,254.14,
Men Cat 1/2  ,53,1346,Ty,Andrews,,20:10.83,408040,276.60217693057,255.63635947712,
Men Cat 1/2  ,54,39773,David,Chipchase,Olympia Orthopaedic Associates,20:15.61,220071,292.63,257.13271895425,
Men Cat 1/2  ,55,11294,Zach,Bowden,Audi,20:16.42,245716,352.14,258.62907843137,
Men Cat 1/2  ,56,36280,Jason,Cemanski,Cycle U / Apex Racing,20:19.30,318408,258.05,260.1254379085,
Men Cat 1/2  ,57,6756,John,Shalekbriski,US Military Cycling Team,20:19.59,259043,254.08,261.62179738562,
Men Cat 1/2  ,58,68654,Owen,Gillott,Herriott Sports Performance,20:19.64,381623,270.96,263.11815686275,
Men Cat 1/2  ,59,24323,Michael,Dessau,Hagens Berman Cycling,20:23.45,266626,253.66,264.61451633987,
Men Cat 1/2  ,60,13671,Adam,Artner,Team Oregon presented by Laurelwood Brew,20:24.08,331042,239.54,266.11087581699,
Men Cat 1/2  ,61,51190,Jared,Brewer,FFKR - CONTENDER RACING,20:24.71,370140,282.39,267.60723529412,
Men Cat 1/2  ,62,16704,Martin,Acosta,Threshold Sports p/b Leadout Endurance Coaching,20:24.80,291277,261.59109359037,269.10359477124,
Men Cat 1/2  ,63,24380,Justin,Griffin,FFKR - CONTENDER RACING,20:25.76,293880,280.05,270.59995424837,
Men Cat 1/2  ,64,20218,Kevin,Hansen,Ravenna Capital Management,20:26.75,221895,267.4,272.09631372549,
Men Cat 1/2  ,65,97254,Robert,Hargrove,,20:32.33,415124,150,273.59267320261,
Men Cat 1/2  ,66,24388,Samuel,Rosenberg,Hutch&#039;s - Specialized - Slocom - Co Motion,20:32.42,278565,302.36,275.08903267974,
Men Cat 1/2  ,67,49364,Bart,Hawkinson,Therapeutic Associates Racing,20:32.80,272789,353.3,276.58539215686,
Men Cat 1/2  ,68,74166,Mathew,Waterfall,HSP,20:33.61,395059,413.39,278.08175163399,
Men Cat 1/2  ,69,82547,Jeffrey,Werner,,20:39.22,402710,181.55,279.57811111111,
Men Cat 1/2  ,70,45157,Daniel,Gay,Hagens Berman U-23,20:40.76,214863,274.78,281.07447058824,
Men Cat 1/2  ,71,24442,Benjamin,Swedberg,California Giant Cycling,20:41.51,200484,294.27,282.57083006536,
Men Cat 1/2  ,72,35734,Kent,Ross,PDX DEVO Junior Cycling Team,20:45.34,370153,322.55317431183,284.06718954248,
Men Cat 1/2  ,73,13524,Brent,Carlson,Audi,20:45.41,223236,311.88542531913,285.56354901961,
Men Cat 1/2  ,74,24445,Tanner,Robison,LiVe Well p/b Bountiful Bicycle,20:46.52,294567,305.1,287.05990849673,
Men Cat 1/2  ,75,65534,Stephen,Gavette,Cycle U / Apex Racing,20:52.83,382864,281.4,288.55626797386,
Men Cat 1/2  ,76,54814,David,Gerth,,20:56.84,,150,290.05262745098,
Men Cat 1/2  ,77,74117,Tavish,Taylor,Audi,21:00.51,198253,340.95,291.5489869281,
Men Cat 1/2  ,78,37040,John,Wolters,Tenspeed Hero / J.P. Graziano,21:01.82,287592,290.2,293.04534640523,
Men Cat 1/2  ,79,11971,Robert,Hoene,Bobs Bicycles Cycling Club,21:08.09,45460,379.85,294.54170588235,
Men Cat 1/2  ,80,35969,Mark,Rainer,,21:15.06,432797,150,296.03806535948,
Men Cat 1/2  ,81,73292,Sherwood,Plant,,21:16.01,,150,297.5344248366,
Men Cat 1/2  ,82,9487,Sam,Johnson,UCI CT:  Team Exergy,21:20.73,208321,341.95047867627,299.03078431373,
Men Cat 1/2  ,83,97251,Christian,Shubart-knapton,,21:22.11,,150,300.52714379085,
Men Cat 1/2  ,84,36268,Jesse,Kroll,Team Bobs-Bicycles.com,21:35.73,291660,311.39355974977,302.02350326797,
Men Cat 1/2  ,85,36137,Mark,Sherman,,21:50.15,,318.80128339677,303.5198627451,
Men Cat 1/2  ,86,12542,Brian,Sather,,22:00.29,242434,286.50515234083,305.01622222222,
Men Cat 1/2  ,87,39199,Brandon,Borth,Team Bicycles Plus,22:02.37,235761,259.87099925072,306.51258169935,
Men Cat 1/2  ,88,54809,Hugo,Fregoso,Mercedes Benz p/b Georges,22:09.83,52094,302.65029789426,308.00894117647,
Men Cat 1/2  ,89,23999,Logan,Wetzel,Ravenna Capital Management,22:10.17,216334,150,309.50530065359,
Men Cat 1/2  ,90,6703,Michael,Palmer,Team Oregon presented by Laurelwood Brew,22:26.13,277993,317.10797104468,311.00166013072,
Men Cat 1/2  ,91,49162,Richard,Arnopol,Ravenna Capital Management,22:27.80,264204,295.58155519154,312.49801960784,
Men Cat 1/2  ,92,36512,Scott,Laliberte,,22:33.06,379394,346.62978302666,313.99437908497,
Men Cat 1/2  ,93,83655,Cameron,Clark,,22:41.45,394106,328.68450206906,315.49073856209,
Men Cat 1/2  ,94,64850,Maurice,Worsfold,,22:41.86,404884,248.85166553015,318.48345751634,
Men Cat 1/2  ,95,64850,Maurice,Worsfold,,22:42.85,404884,248.85166553015,318.48345751634,
Men Cat 1/2  ,96,44298,Pj,Bauser,Hagens Berman Cycling,22:46.61,332266,328.23,319.97981699346,
Men Cat 1/2  ,97,20081,Stephen,Lockwood,Team Oregon presented by Laurelwood Brew,23:15.50,289738,238.79029153305,321.47617647059,
Men Cat 1/2  ,98,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycle,23:20.07,248993,258.29,322.97253594771,
Men Cat 1/2  ,99,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brew,24:11.68,395088,269.41650516858,324.46889542484,
Men Cat 1/2  ,100,54787,Nicholas,Jones,,25:05.72,405512,265.70371897383,325.96525490196,
Men Cat 1/2  ,101,20487,David,Gillam,,25:13.01,378108,150,327.46161437909,
Men Cat 1/2  ,102,97250,Will,Laubernds,Team Oregon presented by Laurelwood Brew,26:53.23,327726,150,328.95797385621,
Men Cat 1/2/3/4 Master 40+,1,11437,John,Browning,Evolution Racing Team-WA,20:01.62,5196,279.49579207005,242.76856475758,
Men Cat 1/2/3/4 Master 40+,2,230059,Tim,Smith,SCCA/Starbucks Cycling,20:24.08,241621,244.24,247.23654122601,
Men Cat 1/2/3/4 Master 40+,3,20473,Emil,Marcetta,,20:30.86,380476,292.3644364861,251.70451769445,
Men Cat 1/2/3/4 Master 40+,4,1777,David,Gordon,Olympia Orthopaedic Associates,20:30.92,279863,295.11,256.17249416288,
Men Cat 1/2/3/4 Master 40+,5,45603,Chadwick,Clarke,Shuksan Velo Club Race Team,20:33.98,263383,284.97,260.64047063131,
Men Cat 1/2/3/4 Master 40+,6,44257,Rick,Benson,Fischer Plumbing Cycling Team,20:47.01,3371,334.11,265.10844709975,
Men Cat 1/2/3/4 Master 40+,7,53162,Warren,Mcandrew,Fischer Plumbing Cycling Team,20:47.06,321144,291.15583478915,269.57642356818,
Men Cat 1/2/3/4 Master 40+,8,11327,Tim,Butler,Evolution Racing Team-WA,20:55.03,211505,350,274.04440003662,
Men Cat 1/2/3/4 Master 40+,9,54736,Andrew,Sargent,Evolution Racing Team-WA,20:56.72,31309,275.59629853403,278.51237650505,
Men Cat 1/2/3/4 Master 40+,10,20176,Alex,Rosenast,Garage Racing,21:05.46,196878,312.03,282.98035297349,
Men Cat 1/2/3/4 Master 40+,11,39910,Mike,Henry,Evolution Racing Team-WA,21:13.35,15862,301.69,287.44832944192,
Men Cat 1/2/3/4 Master 40+,12,12060,Sean,Phillips,Garage Racing,21:14.59,274488,294.67,291.91630591035,
Men Cat 1/2/3/4 Master 40+,13,44018,Christopher,Berry,,21:15.06,261537,408.9292,296.38428237879,
Men Cat 1/2/3/4 Master 40+,14,36006,Nikos,Mills,Garage Racing,21:19.13,183614,305.83789231234,300.85225884722,
Men Cat 1/2/3/4 Master 40+,15,14604,Gary,Porter,,21:19.18,60559,360.04,305.32023531566,
Men Cat 1/2/3/4 Master 40+,16,46961,Stuart,Smith,,21:23.48,,385.78,309.78821178409,
Men Cat 1/2/3/4 Master 40+,17,104469,Robert,Campbell,Kryki Sports,21:23.94,73795,340.06,314.25618825253,
Men Cat 1/2/3/4 Master 40+,18,49721,Tom,Wick,Garage Racing,21:26.20,204808,317.1970770298,318.72416472096,
Men Cat 1/2/3/4 Master 40+,19,11749,Steven,Holland,Emerald Velo Cycling Team Inc.,21:26.51,72446,315.07,323.19214118939,
Men Cat 1/2/3/4 Master 40+,20,36273,Greg,Arden,Cycle U / Apex Racing,21:27.60,1873,386.66114713948,327.66011765783,
Men Cat 1/2/3/4 Master 40+,21,49146,Martin,Turek,Este Racing,21:30.03,336434,335.01,332.12809412626,
Men Cat 1/2/3/4 Master 40+,22,23950,Max,Coleman,Audi,21:31.91,7366,357.33166398053,336.5960705947,
Men Cat 1/2/3/4 Master 40+,23,23084,David,Neubeck,,21:38.81,136870,350,341.06404706313,
Men Cat 1/2/3/4 Master 40+,24,71798,Robert,Ripley,HSP,21:39.26,393647,374.93,345.53202353157,
Men Cat 1/2/3/4 Master 40+,25,14596,Jerry,Long,Vertical Earth,21:40.83,202427,316.51966466289,350,
Men Cat 1/2/3/4 Master 40+,26,17169,Dirk,Cowley,Velosport Racing,21:52.15,7974,393.63,354.46797646843,
Men Cat 1/2/3/4 Master 40+,27,10683,Matthew,Slater,Evolution Racing Team-WA,21:52.43,243886,307.07313732631,358.93595293687,
Men Cat 1/2/3/4 Master 40+,28,91820,Clint,Schneider,HSP,22:01.00,426266,387.23175482043,363.4039294053,
Men Cat 1/2/3/4 Master 40+,29,54737,Joel,Brazil,Audi,22:02.10,4702,320.37032618918,367.87190587374,
Men Cat 1/2/3/4 Master 40+,30,54739,Julian,Base,,22:04.80,405266,342.68496485925,372.33988234217,
Men Cat 1/2/3/4 Master 40+,31,49096,Neil,Casserly,Garage Racing,22:06.86,161972,369.63496604629,376.80785881061,
Men Cat 1/2/3/4 Master 40+,32,45614,John,Kodin,Shuksan Velo Club,22:07.80,244157,364.53,381.27583527904,
Men Cat 1/2/3/4 Master 40+,33,76086,Brian,Wood,Shuksan Velo Club Race Team,22:12.72,396060,421.76416423504,385.74381174747,
Men Cat 1/2/3/4 Master 40+,34,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,22:13.74,235138,329.7,390.21178821591,
Men Cat 1/2/3/4 Master 40+,35,53252,Anthony,Brugliera,Kryki Sports,22:16.53,5226,350,394.67976468434,
Men Cat 1/2/3/4 Master 40+,36,49129,David,Matthews,Union Bay Cycling/Bikesale.com,22:17.48,52628,419.73,399.14774115278,
Men Cat 1/2/3/4 Master 40+,37,49097,Joe,Bowen,Cucina Fresca Cycling Team,22:18.19,46363,378.53150985109,403.61571762121,
Men Cat 1/2/3/4 Master 40+,38,8817,Richard,Thomas,Pacific Premier Bank Cycling Team,22:27.45,71023,383.71,408.08369408965,
Men Cat 1/2/3/4 Master 40+,39,49720,Kevin,Masterson,Garage Racing,22:41.19,188289,369.87,412.55167055808,
Men Cat 1/2/3/4 Master 40+,40,49184,Henry,Gertje,Olympia Orthopaedic Associates,22:51.89,107920,375.37951023552,417.01964702651,
Men Cat 1/2/3/4 Master 40+,41,45212,Richard,Tilton,Kryki Sports,23:00.75,306328,272.70176133214,421.48762349495,
Men Cat 1/2/3/4 Master 40+,42,49746,Scott,Monett,Tacoma Bike Racing Team,23:10.63,343104,384.92627363795,425.95559996338,
Men Cat 1/2/3/4 Master 40+,43,49384,Robert,Rice,HSP,24:01.42,368567,492.05572745336,430.42357643182,
Men Cat 1/2/3/4 Master 40+,44,14282,Chris,Haskell,Team Rhino Rush,24:21.25,289973,417.60636559236,434.89155290025,
Men Cat 1/2/3/4 Master 40+,45,93133,Bennett,White,HSP,25:02.41,406659,478.80987187134,439.35952936869,
Men Cat 1/2/3/4 Master 40+,46,51358,Craig,Miller,Team Rhino Rush,25:06.19,405411,340.2,443.82750583712,
Men Cat 1/2/3/4 Master 40+,47,21047,David,Friedt,Cucina Fresca Cycling Team,25:16.55,209057,541.12589576169,448.29548230555,
Men Cat 1/2/3/4 Master 40+,48,11852,Bukie,Mabayoje,Beaverton Bicycle Club,26:03.59,332662,450.18,452.76345877399,
Men Cat 3  ,1,74167,Alexander,Kuzmenko,Este Racing,19:23.44,378217,339.05,278.53933333333,
Men Cat 3  ,2,53247,Andrew,Easley,Olympia Orthopaedic Associates,19:41.31,293544,401.15474130271,280.49843939394,
Men Cat 3  ,3,97225,Evan,Burtnik,,19:45.25,,300,282.45754545455,
Men Cat 3  ,4,39474,Cameron,Beard,Hutch&#039;s - Specialized - Slocom - Co Motion,20:00.00,329962,344.03,284.41665151515,
Men Cat 3  ,5,97227,Alexander,Cowan,,20:01.18,,300,286.37575757576,
Men Cat 3  ,6,85583,Christopher,Coyle,Garage Racing,20:04.35,406303,446.31020425155,288.33486363636,
Men Cat 3  ,7,10773,Adam,Kennedy,,20:07.70,328406,328.4803465731,290.29396969697,
Men Cat 3  ,8,93902,Chris,Baker,Cycle U / Apex Racing,20:10.90,335620,300,292.25307575758,
Men Cat 3  ,9,79587,John,Kercher,Bandit Elite Racing,20:19.59,228076,362.46,294.21218181818,
Men Cat 3  ,10,57716,Nigel,Davies,Bandit Elite Racing,20:22.91,360719,327.64,296.17128787879,
Men Cat 3  ,11,6096,Andrew,Harris,Team Rhino Rush,20:25.54,354180,344.7,298.13039393939,
Men Cat 3  ,12,54792,Jackson,Pickell,,20:27.31,384224,340.33,300.0895,
Men Cat 3  ,13,75950,Eric,Mathis,Audi,20:31.15,305771,448.12,302.04860606061,
Men Cat 3  ,14,53260,Kevin,Thonney,,20:33.69,367560,336.69295236756,304.00771212121,
Men Cat 3  ,15,55830,Jeremy,Russell,Therapeutic Associates Racing,20:34.70,422564,300,305.96681818182,
Men Cat 3  ,16,49228,Benjamin,Peterson,Audi,20:39.26,354994,309.67,307.92592424242,
Men Cat 3  ,17,83656,Stanley,Bjorling,,20:40.24,258301,357.4985602783,309.88503030303,
Men Cat 3  ,18,61027,Sunil,Jagadish,Audi,20:44.90,378053,345.87,311.84413636364,
Men Cat 3  ,19,53187,Patrick,Sumrell,Montana State University,20:45.55,320862,300,313.80324242424,
Men Cat 3  ,20,83657,Wilson,Tran,,20:49.07,394323,387.38464078707,315.76234848485,
Men Cat 3  ,21,44286,Jordan,Jackson,HSP,20:49.20,238462,382.46520982055,317.72145454545,
Men Cat 3  ,22,59897,Jesus,Sanchez,Team Rhino Rush,20:49.47,365903,423.6526581463,319.68056060606,
Men Cat 3  ,23,67237,Richie,Frahm,River City Red,20:49.64,383352,323.11,321.63966666667,
Men Cat 3  ,24,93390,Dominic,Clay,,20:50.31,422388,379.94186577328,323.59877272727,
Men Cat 3  ,25,54761,Luke,Ogden,Audi,20:50.66,333612,374.58886655361,325.55787878788,
Men Cat 3  ,26,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,20:51.59,307040,328.05,327.51698484848,
Men Cat 3  ,27,36192,Brian,Dagnon,Fanatik Bike Co. Cycling Team,20:56.38,263863,371.45630303334,329.47609090909,
Men Cat 3  ,28,32624,Michael,Spring,Audi,20:59.43,242900,343.23,331.4351969697,
Men Cat 3  ,29,82559,Cory,Ostertag,,21:00.45,403841,348.92267398767,333.3943030303,
Men Cat 3  ,30,45630,Cooper,Rombold,Shuksan Velo Club Race Team,21:00.90,371675,421.04,335.35340909091,
Men Cat 3  ,31,86649,Cordell,Dickie,,21:01.73,,410.88746583407,337.31251515152,
Men Cat 3  ,32,49351,James,Wood,Alki/Rubicon Racing,21:02.69,213076,377.81893896722,339.27162121212,
Men Cat 3  ,33,24390,Lucas,Weyand,Hagens Berman Cycling,21:08.32,316224,375.85095710868,341.23072727273,
Men Cat 3  ,34,76047,Chris,Esparza,Audi,21:08.76,397733,367.02,343.18983333333,
Men Cat 3  ,35,36143,Garrett,Charlson,Este Racing,21:11.82,331232,418.25662078746,345.14893939394,
Men Cat 3  ,36,74500,Eric,Reid,Olympia Orthopaedic Associates,21:12.79,308612,343.05,347.10804545455,
Men Cat 3  ,37,67167,Nathan,Pepin,Cycle U / Apex Racing,21:15.04,249643,396.14200134804,349.06715151515,
Men Cat 3  ,38,23962,James,Anderson,,21:17.31,,526.75220254869,351.02625757576,
Men Cat 3  ,39,83380,Jason,Elder,Team Bobs-Bicycles.com,21:18.63,401730,409.17490700436,352.98536363636,
Men Cat 3  ,40,11416,Cristian,Fuentes,Therapeutic Associates Racing,21:18.96,362274,358.897,354.94446969697,
Men Cat 3  ,41,35984,Erik,Spring,Audi,21:19.63,306633,344.72,356.90357575758,
Men Cat 3  ,42,97235,Jacob,Howard,,21:20.16,,300,358.86268181818,
Men Cat 3  ,43,59903,Neal,Joslyn,Hagens Berman-Society Consulting,21:22.07,367119,348.9927673412,360.82178787879,
Men Cat 3  ,44,97226,Chris,D'arcy,,21:23.45,,300,362.78089393939,
Men Cat 3  ,45,64829,Adam,Reddy,,21:24.52,382935,388.59732235182,364.74,
Men Cat 3  ,46,44263,Samuel,Dodd,SCCA/Starbucks Cycling,21:28.05,366311,397.14853110437,366.69910606061,
Men Cat 3  ,47,97231,Mark,Faas,,21:28.17,,300,368.65821212121,
Men Cat 3  ,48,55916,Christian,Buesch,,21:28.18,368811,287.06832701328,370.61731818182,
Men Cat 3  ,49,20496,Michael,Gordon,,21:28.96,148693,368.73405971254,372.57642424242,
Men Cat 3  ,50,36140,Keegan,Rowe,,21:30.21,,300,374.53553030303,
Men Cat 3  ,51,83372,Douglass,Cook,Team Bobs-Bicycles.com,21:30.31,396853,372.90837342873,376.49463636364,
Men Cat 3  ,52,15792,Michael,Painter,Chico Corsa Cycling Club,21:31.11,289184,314.84,378.45374242424,
Men Cat 3  ,53,97232,Mason,Burtnik,,21:35.38,,300,380.41284848485,
Men Cat 3  ,54,62048,Sam,Waples,Audi,21:37.38,366360,418.84204267822,382.37195454545,
Men Cat 3  ,55,12148,Zac,Strode,,21:38.42,260766,300,384.33106060606,
Men Cat 3  ,56,36401,Zhaolong,Wu,,21:38.62,344374,372.88455522001,386.29016666667,
Men Cat 3  ,57,11560,Killian,Bailey,,21:43.21,355614,413.03707922412,388.24927272727,
Men Cat 3  ,58,97228,Ryan,Golbeck,,21:44.24,,300,390.20837878788,
Men Cat 3  ,59,36329,Edward,Delisle,,21:51.25,379373,383.47135416667,392.16748484848,
Men Cat 3  ,60,97233,Noah,Epp,,21:51.77,,300,394.12659090909,
Men Cat 3  ,61,35848,Tim,Farrell,Audi,21:58.02,292499,382.76,396.0856969697,
Men Cat 3  ,62,97229,Jeff,Gardner,,21:58.99,120818,300,398.0448030303,
Men Cat 3  ,63,44253,Wayne,Brown,Cycle U / Apex Racing,21:59.93,316268,417.46510326782,400.00390909091,
Men Cat 3  ,64,53266,Andy,Anderson,Bandit Elite Racing,22:02.09,367866,401.64,401.96301515152,
Men Cat 3  ,65,97234,Kurt,Withers,,22:03.51,,300,403.92212121212,
Men Cat 3  ,66,39239,Alberto,Santosdavidson,Whitman College,22:04.45,318892,305.31383568148,405.88122727273,
Men Cat 3  ,67,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,22:04.50,414794,378.02986086022,407.84033333333,
Men Cat 3  ,68,49346,Jeffery,Nettles,Recycled Cycles Racing,22:06.86,159943,381.44040199318,409.79943939394,
Men Cat 3  ,69,96883,Ben,Ford,,22:09.41,,300,411.75854545455,
Men Cat 3  ,70,53262,Kevin,Gest,Baddlands Cycling Club,22:12.98,310597,300,413.71765151515,
Men Cat 3  ,71,84047,Keifer,Livingstone,,22:13.54,382960,399.13518502196,415.67675757576,
Men Cat 3  ,72,44247,Francis,Atkinson,SCCA/Starbucks Cycling,22:15.69,310182,369.85,417.63586363636,
Men Cat 3  ,73,49168,Timothy,Hughes,Olympia Orthopaedic Associates,22:19.41,288962,376.44506490469,419.59496969697,
Men Cat 3  ,74,97236,Tristan,Skolrud,,22:19.82,189518,300,421.55407575758,
Men Cat 3  ,75,44271,Anthony,Carroll,SCCA/Starbucks Cycling,22:22.08,331670,451.06894600417,423.51318181818,
Men Cat 3  ,76,20106,Eric,Thompson,Velosport Racing,22:25.80,322070,428.85,425.47228787879,
Men Cat 3  ,77,45776,Andrew,Erickson,House Wine Racing,22:29.65,273331,417.58380912497,427.43139393939,
Men Cat 3  ,78,97237,Sean,Germaine,,22:43.73,,300,429.3905,
Men Cat 3  ,79,16811,Ryan,Thompson,Team Rhino Rush,22:46.71,321330,419.63768524821,431.34960606061,
Men Cat 3  ,80,24525,David,Obrien,Rad Racing NW,22:51.91,251353,364.74,433.30871212121,
Men Cat 3  ,81,97230,Wai-ben,Wong,,22:52.44,,300,435.26781818182,
Men Cat 3  ,82,67236,William,Knudsen,Bandit Elite Racing,22:55.16,133739,367.39,437.22692424242,
Men Cat 3  ,83,99915,Edward,Rosenberg,Garage Racing,23:02.01,286466,467.91,439.18603030303,
Men Cat 3  ,84,49348,Nicholas,Adsero,Recycled Cycles Racing,23:13.89,113072,414.16996875996,441.14513636364,
Men Cat 3  ,85,36141,Nick,Maslen,,23:35.43,339898,300,443.10424242424,
Men Cat 3  ,86,20743,Zander,Guzy-sprague,Whitman College,23:52.09,310504,394,445.06334848485,
Men Cat 3  ,87,36399,Bryon,Cline,Union Bay Cycling/Bikesale.com,24:32.81,297665,464.41527831383,447.02245454545,
Men Cat 3  ,88,93349,Cory,Marsh,Team Rhino Rush,25:35.25,224406,424.2130777385,448.98156060606,
Men Cat 3  ,89,11480,Rob,Angelo,,25:35.25,345532,288.22892857143,450.94066666667,
Men Cat 4  ,1,76098,Leigh,Thurgood,Hagens Berman-Society Consulting,21:11.45,393590,437.86,357.36283550358,
