Race Name,Race Date,Category Name,Place,Total Racers,Points
45th Annual Cherry Pie Criterium,2020-02-17,Men Junior under 15,7,12,650,
Sky Express Winter Criterium,2020-03-8,Junior 9-12 Open,3,5,,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 10-12 Open,3,13,558.17929292929,
Lodi Cyclefest,2021-06-27,Men Junior 9-12 Open,1,4,,
Bariani Road Race,2021-07-11,Men Junior under 15 Cat 4/5,2,6,420,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Junior 9-12 Open,1,6,630,
Castle Criterium,2021-09-5,Men Junior 11-12 Open,1,4,,
46th Annual Cherry Pie Criterium,2022-02-21,Men Junior under 15,2,11,556.59743333333,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior under 15,5,16,539.22403379035,
Golden State Race Series,2022-05-1,Men Cat 5,13,24,500,
Barry Wolfe Grand Prix,2022-05-29,Men Junior 13-14 Open,4,7,593.29871666667,
Barry Wolfe Grand Prix,2022-05-29,Men Junior 15-16 Open,9,12,491.85569766088,
Dunnigan Hills Road Race,2022-08-28,Men Cat 5,13,17,554.51612690595,
Sand City Criterium,2022-09-11,Men Junior 13-14 Open,5,7,620.53144826066,
Livermore Criterium,2023-02-12,Men Junior 13-14 Open,2,6,570.83718165488,
NorCal Interscholastic Cycling League,2023-02-19,Men 8th Grade,22,59,671.03448275862,
47th Cherry Pie Criterium,2023-02-20,Men Junior 13-14 Open,1,7,529.77183304403,
Original Merced Criterium,2023-02-26,Men Cat 4/5,22,40,431.7187253487,
Golden State Race Series - TT,2023-05-5,Men Junior 15-16 Open,7,7,495,
Golden State Race Series - Circuit,2023-05-7,Men Cat 5,2,11,440.77860910612,
Golden State Race Series - Circuit,2023-05-7,Men Junior 15-16 Open,4,8,456.69956981021,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Junior 13-14 Open,1,6,541.46554956838,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,12,29,419.09722414932,
Oakland Grand Prix,2023-09-17,Men Cat 4/5,23,51,422.63904785808,
Shea Center Criterium,2023-09-24,Men Junior 13-14 Open,1,11,468.59039554256,
Pine Flat Road Race,2024-02-18,Men Cat 4,7,15,391.6921037059,
Original Merced Cirterium,2024-03-3,Men Cat 4/5,18,44,428.76835446121,
Bariani Road Race,2024-03-17,Men Junior 15-18 Open,3,15,399.07082225269,
