Race Name,Race Date,Category Name,Place,Total Racers,Points
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,18,37,507.82609451637,
Suisun Harbor Criterium,2018-08-12,Men Cat 4/5,5,21,450.64805730907,
Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 4/5,1,9,441.07682835491,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 4/5,4,18,430.35143315105,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 40+ Cat 4/5,5,18,422.06144448972,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,23,27,547.10815384615,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,10,32,440.50673333333,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,DNF,46,546.09217460317,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,18,24,550.42911666667,
Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 3/4,9,11,390.18871505716,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,25,27,429.5357940575,
