First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Evans,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,78,130,249.92420588401,
Andrew,Evans,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,7,66,132.04545454545,
Andrew,Evans,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,45,78,249.55827711231,
Andrew,Evans,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,6,80,130.625,
Andrew,Evans,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,6,86,221.67819560886,
Andrew,Evans,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,7,89,228.49376338834,
Andrew,Evans,NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2,9,26,268.62658290076,
Ben,Gramling,NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2,10,26,275.53155382389,
Andrew,Evans,Cross Winds Classic,2022-04-24,Men Pro/Cat 1/2,5,13,284.05433269619,
Ben,Gramling,Cross Winds Classic,2022-04-24,Men Pro/Cat 1/2,22,13,,
