Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,119022,Justin,Lowe,Lift Center Racing,,382968,338.39,297.87116666667,
Masters 35-44 Cat 1/2/3/4,2,33618,Bradley,Spears,Sonic Cycling,,146455,324.79865555556,306.38825925926,
Masters 35-44 Cat 1/2/3/4,3,82333,Georg,Pingen,Lift Center Racing,,381858,364.9,314.90535185185,
Masters 35-44 Cat 1/2/3/4,4,32040,Matthew,Thompson,I AM Racing p/b Escadrille,,301078,348.02,323.42244444444,
Masters 35-44 Cat 1/2/3/4,5,33878,Eric,Carlile,MOAB Masters Racing,,255506,390.8,331.93953703704,
Masters 35-44 Cat 1/2/3/4,6,33641,John,Waggoner,Sonic Cycling,,147542,300,340.45662962963,
Masters 35-44 Cat 1/2/3/4,7,41410,David,Koonce,MOAB Racing,,376163,368.66,348.97372222222,
Masters 35-44 Cat 1/2/3/4,8,24088,Ryan,Jones,Johnson & Hayes Physical Therapists,,287123,313.25,357.49081481481,
Masters 35-44 Cat 1/2/3/4,9,68289,Richard,Keller,Texas Roadhouse Cycling p/b Stradalli Bi,,323156,338.97584539658,366.00790740741,
Masters 35-44 Cat 1/2/3/4,10,73882,Jason,Sullivan,Team Bikers Choice,,312718,394.28,374.525,
Masters 35-44 Cat 1/2/3/4,11,33883,Joe,Grubbs,Treehouse Racing,,292782,380.39,383.04209259259,
Masters 35-44 Cat 1/2/3/4,12,133287,Michael,Lesmerises,,,58356,300,391.55918518519,
Masters 35-44 Cat 1/2/3/4,13,33609,Noah,Hendrix,MOAB Masters Racing,,321538,414.41,400.07627777778,
Masters 35-44 Cat 1/2/3/4,14,34245,Michael,Edens,Nashville Local Cycling,,169477,406.34838299525,408.59337037037,
Masters 35-44 Cat 1/2/3/4,15,33892,Jason,Moore,,,135688,517.02589166667,417.11046296296,
Masters 35-44 Cat 1/2/3/4,16,34239,John,Gore,,,53427,438.26165097801,425.62755555556,
Masters 35-44 Cat 1/2/3/4,17,95230,Jean-paul,Mcneely,,,23786,478.79068702826,434.14464814815,
Masters 35-44 Cat 1/2/3/4,18,118872,James,Waller,Ride615 Development,,384784,414.25955485757,442.66174074074,
Masters 45+ Cat 1/2/3/4,1,33628,Keith,Knittle,MOAB Masters Racing,,196586,380.66,306.72891435185,
Masters 45+ Cat 1/2/3/4,2,24693,Dirk,Pohlmann,Texas Roadhouse Cycling p/b Stradalli Bi,,51532,281.05,317.09236831276,
Masters 45+ Cat 1/2/3/4,3,41403,Tom,Golden,Village VW p/b Erlanger Sports Medicine,,385659,394.12,327.45582227366,
Masters 45+ Cat 1/2/3/4,4,34194,Christopher,Cundiff,US Military Endurance Sports,,138418,360.62,337.81927623457,
Masters 45+ Cat 1/2/3/4,5,34130,Kenny,Baker,,,2333,341.29263888889,348.18273019547,
Masters 45+ Cat 1/2/3/4,6,33922,Steven,Bacon,Micro Metals/Bike Zoo,,2216,400,358.54618415638,
Masters 45+ Cat 1/2/3/4,7,33793,David,Hixson,MOAB Masters Racing,,16327,345,368.90963811728,
Masters 45+ Cat 1/2/3/4,8,118876,John,Wilson,I AM Racing p/b Escadrille,,459879,391.78,379.27309207819,
Masters 45+ Cat 1/2/3/4,9,37676,Chad,Moss,CS Velo,,279498,336.15337188235,389.63654603909,
Masters 45+ Cat 1/2/3/4,10,120046,Thomas,Evans,Harper Auto,,357475,409.02,400,
Masters 45+ Cat 1/2/3/4,11,30654,Mark,Peet,Harper Auto,,206084,410.75,410.36345396091,
Masters 45+ Cat 1/2/3/4,12,85720,Jeffery,Mastroleo,I AM Racing p/b Escadrille,,395946,425.95,420.72690792181,
Masters 45+ Cat 1/2/3/4,13,33889,Tracy,Terpstra,Village VW p/b Erlanger Sports Medicine,,270841,449.03,431.09036188272,
Masters 45+ Cat 1/2/3/4,14,118877,David,Zopf,I AM Racing p/b Escadrille,,435038,463.74149823041,441.45381584362,
Masters 45+ Cat 1/2/3/4,15,132663,Bill,Broussard,,,54199,400,451.81726980453,
Masters 45+ Cat 1/2/3/4,16,34246,Marshall,Bassett,MOAB Masters Racing,,169870,497.58995790999,462.18072376543,
Masters 45+ Cat 1/2/3/4,17,33933,Thad,Dehart,MOAB Masters Racing,,224187,500.48,472.54417772634,
Masters 45+ Cat 1/2/3/4,18,33638,Kevin,Hinson,MOAB Masters Racing,,76393,467.90208675838,482.90763168724,
Masters 45+ Cat 1/2/3/4,DNF,34133,Riccardo,Cannone,MOAB Masters Racing,,197945,417.34,503.63453960905,
Masters 50-59 Open,1,33925,Shawn,Hirt,MOAB Masters Racing,,51326,438.47989583333,361.42847048611,
Masters 50-59 Open,2,35259,Tod,Williams,MOAB Masters Racing,,104402,450,369.00815498737,
Masters 50-59 Open,3,45022,Octavio,Subia,Lift Center Racing,,358037,387.15,376.58783948864,
Masters 50-59 Open,4,76225,Bert,Hartman,I AM Racing p/b Escadrille,,394731,365.08192558559,384.1675239899,
Masters 50-59 Open,5,76204,Lee,Clayton,Riverside Bicycle Racing,,378749,458.47,391.74720849116,
Masters 50-59 Open,6,108208,Steven,Eastman,Audi,,67003,419.20083454001,399.32689299242,
Masters 50-59 Open,7,33632,Chris,Daffin,MOAB Masters Racing,,248757,413.36,406.90657749369,
Masters 50-59 Open,8,106769,Chris,Isenberg,Team Mission Source / NGCA,,368221,383.07,414.48626199495,
Masters 50-59 Open,9,33592,Tony,Adair,MOAB Masters Racing,,299220,417.84,422.06594649621,
Masters 50-59 Open,10,93293,Larry,Johnson,,,408282,443.76,429.64563099747,
Masters 50-59 Open,11,34126,John,Fillyaw,Velo Voodoo,,177493,451.1,437.22531549874,
Masters 50-59 Open,12,8283,Timothy,Taylor,Lift Center Racing,,50441,445.54,444.805,
Masters 50-59 Open,13,127306,Emiliano,Herran,Harper Auto,,95058,450,452.38468450126,
Masters 50-59 Open,14,123561,Paul,Renard,Riverside Bicycle Racing,,482453,504.68,459.96436900253,
Masters 50-59 Open,15,29094,Ivan,Murdock,US Military Endurance Sports,,298503,444.22,467.54405350379,
Masters 50-59 Open,16,32975,David,Hoffman,MOAB Masters Racing,,109365,446.84,475.12373800505,
Masters 50-59 Open,17,29178,Edward,Mcclarty,G S Adams Avenue Bicycles,,260460,436.01,482.70342250631,
Masters 50-59 Open,18,33991,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,439.66028763345,490.28310700758,
Masters 50-59 Open,19,89240,Bubby,Napier,Southern Performance,,408550,489.53,497.86279150884,
Masters 50-59 Open,20,85697,Buran,Phillips,,,470334,450,505.4424760101,
Masters 50-59 Open,21,127303,Lewis,Ford,Johnson & Hayes Physical Therapists,,287145,517.49119712409,513.02216051136,
Masters 50-59 Open,22,39657,William,Fruecht,Harper Auto,,245701,444.805,520.60184501263,
Masters 50-59 Open,23,119038,Michael,Miller,US Military Endurance Sports,,221844,525.68,528.18152951389,
Masters 60+,1,37673,Ronald,Wilson,Micro Metals/Bike Zoo,,46380,440.25,367.11783333333,
Masters 60+,2,29067,Jack,Evans,Southern Performance,,257036,408.44,388.07726666667,
Masters 60+,3,105313,Paskal,Brooks,Mellow Mushroom Pizza Bakers,,439254,438.67,409.0367,
Masters 60+,4,42862,Paul,Bordas,Treasure Coast Racing,,342576,452.77,429.99613333333,
Masters 60+,5,33936,Thomas,Gee,Lift Center Racing,,13000,416.79,450.95556666667,
Masters 60+,6,33851,Thomas,King,Harper Auto,,216711,491.06,471.915,
Masters 60+,7,127298,Jeff,Blevins,Southern Performance,,497047,550,492.87443333333,
Masters 60+,8,120796,David,Thomas,Micro Metals/Bike Zoo,,135190,550,513.83386666667,
Masters 60+,9,105304,James,Dunn,Johnson & Hayes Physical Therapists,,358354,521.45,534.7933,
Masters 60+,10,68296,Kenneth,Wallace,Nashville Local Cycling,,383035,523.19,555.75273333333,
Men Cat 4,1,108253,Kyle,Oday,,,467551,450.89,356.76766666667,
Men Cat 4,2,115806,Drew,Williams,Johnson & Hayes Physical Therapists,,440646,487.02,360.44746502138,
Men Cat 4,3,33663,James,Deane,Harper Auto,,333762,408.29,364.12726337609,
Men Cat 4,4,133272,Chase,Peeler,Los Locos,,417323,400,367.8070617308,
Men Cat 4,5,28339,Brandon,Orear,Village VW p/b Erlanger Sports Medicine,,230402,385.5200462963,371.48686008551,
Men Cat 4,6,85743,Jeremy,Gruber,Village VW p/b Erlanger Sports Medicine,,401132,406.35,375.16665844023,
Men Cat 4,7,130452,Michael,Lambert,Velocity Pro Cycle,,484971,425,378.84645679494,
Men Cat 4,8,85746,Kevin,Rarick,I AM Racing p/b Escadrille,,408883,437.93646094066,382.52625514965,
Men Cat 4,9,33908,Nick,Bartelt,Nashville Local Cycling,,481126,433.56,386.20605350436,
Men Cat 4,10,33670,Lee,Carmichael,,,309302,395.69505555556,389.88585185907,
Men Cat 4,11,120793,Matthew,Hunt,Harper Auto,,440886,347.07,393.56565021379,
Men Cat 4,12,96492,Jaques,Palin,Micro Metals/Bike Zoo,,309968,530.541,397.2454485685,
Men Cat 4,13,133273,Chris,Shannon,Audi,,484850,400,400.92524692321,
Men Cat 4,14,119026,Paul,Carter,Riverside Bicycle Racing,,133359,361.55,404.60504527792,
Men Cat 4,15,75435,Shawn,Edwards,Southern Performance,,382927,422.47,408.28484363263,
Men Cat 4,16,85716,Yukio,Mariner,MOAB Racing,,422849,491.41,411.96464198735,
Men Cat 4,17,123001,Andrew,Shankles,I AM Racing p/b Escadrille,,460320,365.78475,415.64444034206,
Men Cat 4,18,78569,Gareth,Miller,Village VW p/b Erlanger Sports Medicine,,352454,465.95,419.32423869677,
Men Cat 4,19,96499,Lee,Yarbro,,,423537,427.29,423.00403705148,
Men Cat 4,20,33687,Nate,Lelek,I AM Racing p/b Escadrille,,343266,456.52,426.68383540619,
Men Cat 4,21,120188,Tony,Gumbel,Dan's Comp Factory Racing,,473688,435.25,430.36363376091,
Men Cat 4,22,115190,Jonathan,Edwards,Audi,,221888,439.49,434.04343211562,
Men Cat 4,23,34585,Richard,Murphy,Lift Center Racing,,293832,422.86,437.72323047033,
Men Cat 4,24,116963,Chris,Beck,Riverside Bicycle Racing,,474558,463.63,441.40302882504,
Men Cat 4,25,48956,Adam,Bourne,Southern Performance,,257630,463.94306666667,445.08282717975,
Men Cat 4,26,116246,Connor,Wright,Harper Auto,,473960,437.51,448.76262553447,
Men Cat 4,27,85717,John,Marr,Red Kite Bicycle Studio,,411566,416.28,452.44242388918,
Men Cat 4,28,78085,Kurt,Phifer,Caney Fork Racing,,264294,400,456.12222224389,
Men Cat 4,29,123004,Nathan,Ford,Johnson & Hayes Physical Therapists,,472632,479.00309873028,459.8020205986,
Men Cat 4,30,118875,Jonathan,Jenkins,MOAB Racing,,386401,422.53546499176,463.48181895331,
Men Cat 4,31,108611,Terrance,Boxx,Nashville Local Cycling,,443143,474.68,467.16161730803,
Men Cat 4,32,123192,J,Sroczynski,Village VW p/b Erlanger Sports Medicine,,247045,496.83,470.84141566274,
Men Cat 4,33,96500,John,Speight,I AM Racing p/b Escadrille,,415324,487.1,474.52121401745,
Men Cat 4,34,120049,Eric,Anderson,Village VW p/b Erlanger Sports Medicine,,396778,436.64,478.20101237216,
Men Cat 4,35,127291,Dustin,Nemes,Nashville Local Cycling,,494093,445.05,481.88081072688,
Men Cat 4,36,50838,Will,Goodson,Frazier Cycling Juniors,,367160,519.59,485.56060908159,
Men Cat 4,37,114272,Dennis,Caskey,Nashville Local Cycling,,199462,541.90645478979,489.2404074363,
Men Cat 4,38,121109,David,Stewart,Southern Performance,,407830,478.87,492.92020579101,
Men Cat 4,39,29214,Steven,Toby,Southern Performance,,372502,479.19,496.60000414572,
Men Cat 4,40,95219,Rusty,Ramsey,Village VW p/b Erlanger Sports Medicine,,412413,400,500.27980250044,
Men Cat 4,41,122459,Kyle,Jones,,,480629,503.13236048057,503.95960085515,
Men Cat 4,42,85701,Jacob,Kuper,I AM Racing p/b Escadrille,,411316,546.11,507.63939920986,
Men Cat 4,43,35289,Todd,Hamrick,,,221036,400,511.31919756457,
Men Cat 4,44,123016,Russell,Workman,,,105236,463.6002287032,514.99899591928,
Men Cat 4,DNF,119027,Jonathan,King,Riverside Bicycle Racing,,379815,455.96562152778,522.35859262871,
Men Cat 5,1,129085,Philippe,Gautier d aulnay,Village VW p/b Erlanger Sports Medicine,,496906,415.12,402.95986385925,
Men Cat 5,2,125181,Jeff,Lofgren,Village VW p/b Erlanger Sports Medicine,,397756,467.56,408.35098253373,
Men Cat 5,3,133274,Jeff,Kindred,,,498756,500,413.74210120822,
Men Cat 5,4,93703,James,Caperton,Team Bikers Choice,,424092,454.65128420911,419.13321988271,
Men Cat 5,5,132920,Brad,Yewer,Tri-Cities Road Club,,492988,500,424.52433855719,
Men Cat 5,6,133275,Thomas,Danek,,,497119,500,429.91545723168,
Men Cat 5,7,125212,Matthew,Calhoun,,,443803,478.91796296296,435.30657590617,
Men Cat 5,8,129092,Michael,Buckles,Village VW p/b Erlanger Sports Medicine,,496856,492.54,440.69769458065,
Men Cat 5,9,60209,Paul,Schwer,MOAB Racing,,482646,466.66860450109,446.08881325514,
Men Cat 5,10,133276,Jeffrey,Moore,,,503499,500,451.47993192962,
Men Cat 5,11,116962,Fredrick,Boettcher,Village VW p/b Erlanger Sports Medicine,,473866,518.7,456.87105060411,
Men Cat 5,12,103326,Rodrigo,Coelho,Ride615 Development,,413183,500.03,462.2621692786,
Men Cat 5,13,133277,Daniel,Dooley,Harper Auto,,497466,500,467.65328795308,
Men Cat 5,14,132665,Matt,Lyle,Village VW p/b Erlanger Sports Medicine,,184953,493.22574074074,473.04440662757,
Men Cat 5,15,133278,Jeff,Weyenberg,,,501903,500,478.43552530206,
Men Cat 5,16,115807,Nicholas,Schneider,,,473314,496.8852686588,483.82664397654,
Men Cat 5,17,115080,Andrew,Bryson,Harper Auto,,440878,529.43,489.21776265103,
Men Cat 5,18,78572,Tim,Carnes,,,356144,500,494.60888132551,
Men Cat 5,19,117561,Eric,Peterson,Southern Performance,,448321,458.28,500,
Men Cat 5,20,127312,Michael,Wyrosdick,Harper Auto,,485575,495.91,505.39111867449,
Men Cat 5,21,133279,Kyle,Mundhenke,,,502689,500,510.78223734897,
Men Cat 5,22,133280,Daniel,Jeffers,,,503364,500,516.17335602346,
Men Cat 5,23,123518,James,Romaker,,,442690,493.63,521.56447469794,
Men Cat 5,24,125190,Justin,Martinovich,Village VW p/b Erlanger Sports Medicine,,485172,548.02,526.95559337243,
Men Cat 5,25,122460,Doug,Sharp,Ride615 Development,,385178,581.12,532.34671204692,
Men Cat 5,26,130482,John,Stockwell,Ride615 Development,,226732,576.01,537.7378307214,
Men Cat 5,27,133281,Rj,Danner,Nashville Local Cycling,,493898,500,543.12894939589,
Men Cat 5,28,133282,Travis,Mace,,,495800,500,548.52006807038,
Men Cat 5,29,33683,Paulo,Puzon,Ride615 Development,,482904,500,553.91118674486,
Men Cat 5,30,59866,Barry,Allen,Village VW p/b Erlanger Sports Medicine,,493489,500,559.30230541935,
Men Cat 5,31,119021,Tyler,Porter,Lift Center Racing,,475202,557.49388364828,564.69342409383,
Men Cat 5,32,123548,Charles,Jones,,,478443,542.19125741733,570.08454276832,
Men Cat 5,33,127301,Alan,Edington,Nashville Local Cycling,,493873,457.61,575.47566144281,
Men Cat 5,34,122987,Kie,Workman,,,478361,503.43568909138,580.86678011729,
Men Cat 5,35,28611,Kevin,Key,,,503498,500,586.25789879178,
Men Cat 5,36,133283,Teddy,Burress,,,503508,500,591.64901746627,
Men Cat 5,37,133284,Trent,Key,,,503500,500,597.04013614075,
Men Juniors 15-16 Open,1,125224,Harrison,Klapheke,Nashville Local Cycling,,494055,,,
Men Juniors 17-18 Open,1,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,,,
Men Juniors 9-14 Open,1,118885,Baden,Brown,MOAB Racing,,473972,,,
Men Juniors 9-14 Open,2,100146,Zachary,Lowe,Lift Center Racing,,473105,,,
Men Juniors 9-14 Open,3,119034,Jacob,Pingen,Lift Center Racing,,476582,,,
Men Juniors 9-14 Open,4,133288,Nathan,Peterson,Southern Performance,,503446,,,
Men Pro/Cat 1/2/3,1,30505,Anders,Swanson,Village VW p/b Erlanger Sports Medicine,,251156,266.58061596468,262.55366666667,
Men Pro/Cat 1/2/3,2,23736,Bryan,Hoy,Crosstown Velo,,272130,321.98,266.93853435415,
Men Pro/Cat 1/2/3,3,84731,Samuel,Kieffer,Think Green-VO2 Multisport,,399422,320.91,271.32340204164,
Men Pro/Cat 1/2/3,4,32293,Patrick,Walle,I AM Racing p/b Escadrille,,341776,296.62,275.70826972912,
Men Pro/Cat 1/2/3,5,74261,Bradley,Price,Tri-Cities Road Club,,155267,309.13,280.09313741661,
Men Pro/Cat 1/2/3,6,51328,Nicholas,Nichols,Friends Great Smokies (FGS Cycling),,224641,351.65,284.47800510409,
Men Pro/Cat 1/2/3,7,35429,Joshua lewis,Team bikers choice,Red Kite Bicycle Studio,,307593,355.5,288.86287279158,
Men Pro/Cat 1/2/3,8,33888,Spencer,Whittier,Privateer Cyclocross Chattanooga,,341006,354.63588810386,293.24774047907,
Men Pro/Cat 1/2/3,9,29053,Nathan,Moorhouse,Polish & Slavic FCU - KRUTO Internationa,,223370,279.82,297.63260816655,
Men Pro/Cat 1/2/3,10,47720,Aaron,Burleson,Crosstown Velo,,187218,272.57,302.01747585404,
Men Pro/Cat 1/2/3,11,41272,Ryan,Pumpian,Team Mission Source / NGCA,,153776,376.32,306.40234354152,
Men Pro/Cat 1/2/3,12,68291,David,Howe,Treehouse Racing,,394853,342.52543605668,310.78721122901,
Men Pro/Cat 1/2/3,13,68277,Ross,Martin,RAPHA CYCLING CLUB,,385171,392.0190517757,315.17207891649,
Men Pro/Cat 1/2/3,14,93689,Jason,Chatham,I AM Racing p/b Escadrille,,179843,305.28,319.55694660398,
Men Pro/Cat 1/2/3,15,39653,Matthew,Robbins,Village VW p/b Erlanger Sports Medicine,,251445,322.92,323.94181429147,
Men Pro/Cat 1/2/3,16,62158,Alex,Berry,Team Mission Source / NGCA,,367985,385.72,328.32668197895,
Men Pro/Cat 1/2/3,17,96494,Randall,Hoffpauir,I AM Racing p/b Escadrille,,430782,442.02,332.71154966644,
Men Pro/Cat 1/2/3,18,130486,Bernie,Lacourciere,Team Mission Source / NGCA,,493443,345.9,337.09641735392,
Men Pro/Cat 1/2/3,19,41350,Brian,Sumners,Johnson & Hayes Physical Therapists,,144839,434.55761828654,341.48128504141,
Men Pro/Cat 1/2/3,20,34248,Matt,Schupp,Red Kite Bicycle Studio,,291441,312.95452540223,345.86615272889,
Men Pro/Cat 1/2/3,21,33916,Arvin,Jansen,I AM Racing p/b Escadrille,,313306,434.31,350.25102041638,
Men Pro/Cat 1/2/3,22,96496,Joseph,Matacale,Dan's Comp Factory Racing,,431122,404.39,354.63588810386,
Men Pro/Cat 1/2/3,23,29017,David,Ferguson,,,304203,428.4,359.02075579135,
Men Pro/Cat 1/2/3,24,45451,Jeffrey,Kauppi,Nashville Local Cycling,,361911,416.08,363.40562347884,
Men Pro/Cat 1/2/3,25,41376,Nelson,Daniel,Team Mission Source / NGCA,,8612,347.98,367.79049116632,
Men Pro/Cat 1/2/3,26,108209,Carter,Jackson,I AM Racing p/b Escadrille,,448614,454.29,372.17535885381,
Men Pro/Cat 1/2/3,27,128972,Wesley,Garland,North Georgia Cycling Club/ Team Prowheelbuilder,,151975,295.83,376.56022654129,
Men Pro/Cat 1/2/3,28,34224,Rick,Harris,Team Bikers Choice,,89146,346.4686287064,380.94509422878,
Men Pro/Cat 1/2/3,29,47542,Steve,Simmons,Team Mission Source / NGCA,,318380,372.23,385.32996191626,
Men Pro/Cat 1/2/3,30,84734,John,Kieffer,Think Green-VO2 Multisport,,432391,298.38,389.71482960375,
Men Pro/Cat 1/2/3,31,82348,Simon,Lewis,I AM Racing p/b Escadrille,,375986,390.0352343152,394.09969729123,
Men Pro/Cat 1/2/3,32,41363,Tim,Henry,Litespeed-BMW,,127993,284.56537246194,398.48456497872,
Men Pro/Cat 1/2/3,33,33879,Robert,Berghel,Village VW p/b Erlanger Sports Medicine,,306836,355.15581462316,402.86943266621,
Men Pro/Cat 1/2/3,34,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,370.27,407.25430035369,
Men Pro/Cat 1/2/3,35,50224,Paul,Halupka,I AM Racing p/b Escadrille,,356578,392.89,411.63916804118,
Men Pro/Cat 1/2/3,36,50817,Justin,Schmidt,Team Mission Source / NGCA,,343550,439.64,416.02403572866,
Men Pro/Cat 1/2/3,37,33631,John,Carr,Treehouse Racing,,165544,364.75,420.40890341615,
Men Pro/Cat 1/2/3,38,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,399.64,424.79377110363,
Men Pro/Cat 1/2/3,39,93468,Sean,Burris,I AM Racing p/b Escadrille,,425788,309.4,429.17863879112,
Men Pro/Cat 1/2/3,40,33881,David,Bradbury,Treehouse Racing,,303982,358.07,433.56350647861,
Men Pro/Cat 1/2/3,41,33647,Jonathan,Crowson,Friends Great Smokies (FGS Cycling),,227516,336.6,437.94837416609,
Men Pro/Cat 1/2/3,42,39655,Marco,Pigni,Harper Auto,,298270,431.52,442.33324185358,
Men Pro/Cat 1/2/3,43,33886,Caleb,Wilson,,,292633,200,446.71810954106,
Men Pro/Cat 1/2/3,DNF,15933,Jason,Brasel,I AM Racing p/b Escadrille,,287349,368.95,455.48784491603,
Men Pro/Cat 1/2/3,DNF,45449,Nathan,Stone,I AM Racing p/b Escadrille,,364921,372.24,455.48784491603,
Women Juniors 15-16 Open,1,119039,Emma,Peterson,Southern Performance,,477263,,,
Women Juniors 9-14 Open,1,78580,Evan,Welch,Team WE,,402729,,,
Women Open,1,76228,Karen,Gauthier,Johnson & Hayes Physical Therapists,,400566,438.72,392.31786525024,
Women Open,2,125206,Krystal,Burnham,Taco Mamacita,,485594,496.56,401.94417340439,
Women Open,3,100516,Maria,Danker,Hicks Orthodontics Women's Racing,,427877,449.1,411.57048155853,
Women Open,4,45448,Catherine,Dewberry,Team Belladium p/b Lane Motor Museum,,330172,443.28687051664,421.19678971268,
Women Open,5,128956,Susan,Eckelmann,Taco Mamacita,,497907,492.26441860186,430.82309786682,
Women Open,6,115076,Maysoun,Geizer,,,473013,450,440.44940602097,
Women Open,7,74858,Martha,Lowe,Team WE,,382969,461.32,450.07571417512,
Women Open,8,20046,Stephanie,Rynas,Taco Mamacita,,254020,472.76,459.70202232926,
Women Open,9,132674,Ann,Mallin,Hicks Orthodontics Women's Racing,,503526,494.01224678632,469.32833048341,
Women Open,10,85734,Gracie,Pendleton,Team WE,,410272,572.94,478.95463863756,
Women Open,11,91917,Beth,Barry,Taco Mamacita,,423340,565.24,488.5809467917,
Women Open,12,133285,Melinda,Spiva,Hicks Orthodontics Women's Racing,,494661,450,498.20725494585,
Women Open,13,24685,Kelly,Kowalczyk,Taco Mamacita,,292135,462.89,507.8335631,
Women Open,14,128962,Melanie,Singer,Taco Mamacita,,495764,551.73235881658,517.45987125414,
Women Open,15,108217,Blair,Boden,Audi,,459720,497.81573548942,527.08617940829,
Women Open,16,98044,Mary,Isaac,Taco Mamacita,,367986,581.1,536.71248756243,
Women Open,17,56047,Rebekah,Roberts,,,365107,502.44,546.33879571658,
Women Open,18,123015,Ines,Cooper,,,416927,694.98171430366,555.96510387073,
Women Open,19,34826,Kenadi,Moore,,,,569.67142857143,565.59141202487,
Women Open,20,33869,Rebecca,Jackson,Hicks Orthodontics Women's Racing,,323662,640.05,575.21772017902,
Women Open,21,115802,Jessie,Schwer,Tennessee Women's Cycling Project p/b Cu,,460509,569.92084320988,584.84402833317,
Women Open,22,132676,Emma,Bellamy,Tennessee Women's Cycling Project p/b Cu,,502353,603.20962553561,594.47033648731,
Women Open,23,115071,Sharon,Deane,Hicks Orthodontics Women's Racing,,473046,590.33881516072,604.09664464146,
Women Open,24,128963,Rebecca,Millott,Taco Mamacita,,448611,677.14285714286,613.72295279561,
Women Open,25,105244,Barbara,Baum,Micro Metals/Bike Zoo,,431638,714.30666666667,623.34926094975,
Women Open,26,133286,Gracie,Stroup,,,498043,450,632.9755691039,
Women Open,27,103323,Christy,Mccartney,Taco Mamacita,,443837,653.43,642.60187725804,
Women Open,28,37650,Chrysa,Malosh,Tennessee Women's Cycling Project p/b Cu,,279311,678.02,652.22818541219,
