Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Cat 1/2/3/4,1,192374,Paul,Kudlick,Perpinan Project,,603049,333.70021671416,289.31539678134,
Men 35+ Cat 1/2/3/4,2,30155,Brian,Hill,Methods2Winning,,,359.34774657276,302.73453602294,
Men 35+ Cat 1/2/3/4,3,47804,Brad,Parkerson,North Georgia Cycling,,297241,271.33669265087,316.15367526454,
Men 35+ Cat 1/2/3/4,4,107104,Michael,Homan,Gear Monkey Bike Repair Racing,,,282.28072517461,329.57281450615,
Men 35+ Cat 1/2/3/4,5,131217,John,Davis,VeloBrew,,,353.90223124319,342.99195374775,
Men 35+ Cat 1/2/3/4,6,76721,Kevin,Whitford,,,393810,325.44541229813,356.41109298935,
Men 35+ Cat 1/2/3/4,DNF,41377,Brad,Harman,,,252264,355.67574745525,383.24937147256,
Men 45+ Cat 1/2/3/4,1,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,,,318.58597244195,318.58597244195,
Men 45+ Cat 1/2/3/4,2,91021,Ryan,Jones,,,,400,333.09223499641,
Men 45+ Cat 1/2/3/4,3,52811,Modesto,Diaz,MACC Racing,,369051,360.8639814673,342.34948382004,
Men 45+ Cat 1/2/3/4,4,163349,Gary,Zehr,ETP Cycling,,216801,294.7149060652,351.60673264367,
Men 45+ Cat 1/2/3/4,5,150061,Rich,Ferraro,UNDRBUDR Racing,,525997,394.26738835803,360.8639814673,
Men 45+ Cat 1/2/3/4,6,41377,Brad,Harman,,,252264,355.67574745525,370.12123029093,
Men 45+ Cat 1/2/3/4,7,131217,John,Davis,VeloBrew,,,353.90223124319,379.37847911456,
Men 45+ Cat 1/2/3/4,8,146696,Kevin,Price,MACC Racing,,,388.73848605801,388.63572793819,
Men 45+ Cat 1/2/3/4,9,228257,Todd,Kushner,The Perpinan Project,,608396,448.81571561754,397.89297676182,
Men 45+ Cat 1/2/3/4,DNF,30293,Lee,Showers,,,52234,400,416.40747440908,
Men 45+ Cat 1/2/3/4,DNF,98355,Rudalev,Igor,Train is Coming,,,400,416.40747440908,
Men Cat 2/3,1,236411,Brian,Musum,MACC Racing,,632229,258.77776573408,237.57506137145,
Men Cat 2/3,2,191277,Alex,Salillas,Skyway racing p/b domestique co?ee,,,285.88462138608,242.39273277689,
Men Cat 2/3,3,191190,Gavin,Weinstein,DDP Elite Cycling Team,,585022,274.99097405344,247.21040418233,
Men Cat 2/3,4,228256,Noah,Kushner,The Perpinan Project - Top Step Devo,,607650,351.33376866917,252.02807558777,
Men Cat 2/3,5,92884,Carlo,Roche,The Perpinan Project - Top Step Devo,,,277.62462116561,256.84574699321,
Men Cat 2/3,6,148650,Quentin,Goossens,NICH+SpeedClub,,528016,255.15632357037,261.66341839865,
Men Cat 2/3,7,258792,Matt,Maddox,,,86004,250,266.48108980409,
Men Cat 2/3,8,189845,Liam,O'connor,DCC,,593021,279.5874828662,271.29876120953,
Men Cat 2/3,9,91021,Ryan,Jones,,,,250,276.11643261497,
Men Cat 2/3,10,211028,Kaison,Smith,Cadence Development,,602191,399.16396031217,280.9341040204,
Men Cat 2/3,11,167166,Elvir,Prljaca,NGCA Elite p/b Tyler Perry Studios,,515963,286.51390384963,285.75177542584,
Men Cat 2/3,12,113784,Jonathan,Crain,Skyway p/b Domestique Co?ee,,,259.36664508792,290.56944683128,
Men Cat 2/3,13,173735,Zac,Threatt,Skyway Cycling p/b Domestique Co?ee,,571898,322.88800916107,295.38711823672,
Men Cat 2/3,14,107104,Michael,Homan,Gear Monkey Bike Repair Racing,,,282.28072517461,300.20478964216,
Men Cat 2/3,15,258793,Matteo,Angel,The Perpinan Project - Top Step Devo,,,250,305.0224610476,
Men Cat 2/3,16,23049,Chris,Hall,MACC Racing,,,425.62169945676,309.84013245304,
Men Cat 2/3,17,192374,Paul,Kudlick,Perpinan Project,,603049,333.70021671416,314.65780385848,
Men Cat 2/3,18,191196,Caleb,Cannon,Automatic Lonely Hearts Racing,,,381.60415634332,319.47547526392,
Men Cat 2/3,DNF,258794,Jay,Holton,Skyway Racing p/b Domestique Co?ee,,,250,329.1108180748,
Men Cat 2/3,DNF,127766,Robert,Lyew,Skyway Cycling p/b Domestique Co?ee,,496992,329.95217182573,329.1108180748,
Men Cat 2/3,DNF,130406,Benjamin,Edwards,Skyway P/b Domestique Co?ee,,,430.97789490185,329.1108180748,
Men Cat 3/4,1,146357,Joshua,Meyers,,,,349.31690199168,313.66895556431,
Men Cat 3/4,2,127766,Robert,Lyew,Skyway Cycling p/b Domestique Co?ee,,496992,329.95217182573,320.38194183958,
Men Cat 3/4,3,74892,Micheal,Boedigheimer,Semi-Tough Cycling Club,,396973,407.75,327.09492811486,
Men Cat 3/4,4,152566,Benjamin,Dejarnette,Skyway Cycling p/b Domestique Co?ee,,533950,448.48825971027,333.80791439014,
Men Cat 3/4,5,258795,Ben,Rittenhouse,Eleven Productions,,,350,340.52090066541,
Men Cat 3/4,6,174590,Beckett,Black,DDP Elite Cycling Team,,551484,389.15517194195,347.23388694069,
Men Cat 3/4,7,62360,Reece,Latham,Savannah College of Art and Design - Atlanta,,370045,365.09042341094,353.94687321596,
Men Cat 3/4,8,232269,James,Keel,Dirt Camp Racing,,620019,428.56113297635,360.65985949124,
Men Cat 3/4,9,23049,Chris,Hall,MACC Racing,,,425.62169945676,367.37284576652,
Men Cat 3/4,10,108142,Daniel,Paniconi,Wheelhouse.cycling,,414677,350,374.08583204179,
Men Cat 3/4,11,231021,Justin,Strother,MACC Racing,,597253,367.37284576652,380.79881831707,
Men Cat 3/4,12,191196,Caleb,Cannon,Automatic Lonely Hearts Racing,,,381.60415634332,387.51180459234,
Men Cat 3/4,13,76721,Kevin,Whitford,,,393810,325.44541229813,394.22479086762,
Men Cat 3/4,14,241839,Jack,Walton,Cadence Racing,,595111,442.59811154216,400.9377771429,
Men Cat 3/4,15,45335,Cirilo,Bencosme,Florida Velo,,238203,298.62684738244,407.65076341817,
Men Cat 3/4,16,130406,Benjamin,Edwards,Skyway P/b Domestique Co?ee,,,430.97789490185,414.36374969345,
Men Cat 3/4,17,258794,Jay,Holton,Skyway Racing p/b Domestique Co?ee,,,350,421.07673596872,
Men Cat 3/4,DNF,189922,Wyatt,Campbell,,,605718,530.05166726213,434.50270851928,
Men Cat 3/4,DNF,175733,Alston,Bozeman,Velovit,,,452.147364413,434.50270851928,
Men Cat 4/5,1,189922,Wyatt,Campbell,,,605718,530.05166726213,442.71195057938,
Men Cat 4/5,2,174603,Tommaso,Caccia,Work Hard Be Humble,,569827,479.57332806548,448.96195057938,
Men Cat 4/5,3,105564,Baden,Rogan,Work Hard Be Humble Cycling,,401406,466.08150660367,455.21195057938,
Men Cat 4/5,4,193261,Stephen,Devries,Eleven Productions Racing,,605067,496.88508957767,461.46195057938,
Men Cat 4/5,5,128953,Matt,Sorrells,,,616984,470.74139347067,467.71195057938,
Men Cat 4/5,6,213564,Zachary,Murri,,,584935,450,473.96195057938,
Men Cat 4/5,7,175733,Alston,Bozeman,Velovit,,,452.147364413,480.21195057938,
Men Cat 4/5,8,193300,William,Maddox,Eleven Productions Racing,,66215,424.1041851547,486.46195057938,
Men Cat 4/5,9,49571,Scott,Sandidge,,,317684,450,492.71195057938,
Men Cat 5,1,236067,Ryan,Akers,,,628086,,,
Men Cat 5,2,128953,Matt,Sorrells,,,616984,,,
Men Cat 5,3,194414,Julian,Jones,Mission DEVO,,,,,
Men Cat 5,4,3935,William,Jones,,,,,,
Men Cat P/1,1,24241,Cade,Bickmore,Project Echelon Racing,,286308,186.21752404079,169.20947278797,
Men Cat P/1,2,140343,Alfredo,Rodriguez,Miami Nights,,,210.35848983942,171.49216673589,
Men Cat P/1,3,8519,Ty,Magner,L39ion of Los Angeles,,222180,200.63389007733,173.77486068381,
Men Cat P/1,4,183832,Clever,Martinez,Miami Nights,,593306,169.080937863,176.05755463172,
Men Cat P/1,5,19747,Daniel,Summerhill,ACG,,,215.12132111834,178.34024857964,
Men Cat P/1,6,27106,Brandon,Feehery,Blazers,,193035,203.88348065194,180.62294252756,
Men Cat P/1,7,84055,Sam,Morris,Project Echelon Racing,,,176.39822373508,182.90563647548,
Men Cat P/1,8,124839,William,Hardin,Project Echelon Racing,,,189.58803802212,185.18833042339,
Men Cat P/1,9,45197,Gavin,Hoover,L39ion of Los Angeles,,280682,200.3018329137,187.47102437131,
Men Cat P/1,10,22836,Frank,Travieso,Miami Nights,,160295,243.36336511601,189.75371831923,
Men Cat P/1,11,235157,Robert,Sierra,ACG,,629544,200.6247086199,192.03641226714,
Men Cat P/1,12,169262,Fergus,Arthur,Texas Roadhouse Cycling p/b VQ Labs,,572539,220.77456674089,194.31910621506,
Men Cat P/1,13,244164,John,Heinlein,Project Echelon Racing,,,100,196.60180016298,
Men Cat P/1,14,1801,Daniel,Estevez,Blazers,,215163,232.20315964745,198.8844941109,
Men Cat P/1,15,9915,Brendan,Rhim,ACG,,282640,157.34124959864,201.16718805881,
Men Cat P/1,16,8637,Matthew,Winstead,Texas Roadhouse Cycling p/b VQ Labs,,,100,203.44988200673,
Men Cat P/1,17,181672,Conor,White,Austin Aviators,,,214.46052285321,205.73257595465,
Men Cat P/1,18,47744,Oliver,Flautt,The Paceline Project p/b LC Food,,307228,291.94339637134,208.01526990256,
Men Cat P/1,19,68654,Owen,Gillott,Texas Roadhouse Cycling p/b VQ Labs,,381623,218.29894248554,210.29796385048,
Men Cat P/1,20,73918,Gabriel,Mendez,NCL Miami Nights,,,220.53213565532,212.5806577984,
Men Cat P/1,21,61764,Colby,Lange,Project Echelon Racing,,327650,180.93379172351,214.86335174632,
Men Cat P/1,22,24379,Jonathan,Brown,Blazers,,,256.08050941783,217.14604569423,
Men Cat P/1,23,194284,Mason,Schofield,CLIF Family Drifters,,,239.65854296077,219.42873964215,
Men Cat P/1,24,73045,Tanner,Ward,Blazers,,395255,224.80127529355,221.71143359007,
Men Cat P/1,25,136470,Joshua,Kelly,Blazers,,,237.65300615353,223.99412753798,
Men Cat P/1,26,155280,Johnny,Purvis,First Internet Bank Cycling,,,100,226.2768214859,
Men Cat P/1,27,80098,Jack,Shuckra,EMPYR Cycling,,397765,180.48037815239,228.55951543382,
Men Cat P/1,28,226562,Gregory,Vanderpool,Austin Aviators,,,253.13886057862,230.84220938174,
Men Cat P/1,29,30281,Andrew,Scarano,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,,239.93463967398,233.12490332965,
Men Cat P/1,30,10658,Jacob,Hill,SupraBars.com,,,275.78715140895,235.40759727757,
Men Cat P/1,31,30959,Kyle,Perry,Texas Roadhouse Cycling p/b VQ Labs,,,241.38198056689,237.69029122549,
Men Cat P/1,32,139045,Michael,Zinkann,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,510080,277.25216217893,239.9729851734,
Men Cat P/1,33,30968,John,Woods,First Internet Bank Cycling,,,262.83084906107,242.25567912132,
Men Cat P/1,34,194268,Andrew,Knight,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,,243.65814410976,244.53837306924,
Men Cat P/1,35,160418,Caleb,Langley,First Internet Bank Cycling,,551127,230.18412353003,246.82106701716,
Men Cat P/1,36,80176,Aaron,Beebe,Texas Roadhouse Cycling p/b VQ Labs,,258966,224.90510080832,249.10376096507,
Men Cat P/1,37,101878,Jordan,Parra,ACG,,,187.76109773483,251.38645491299,
Men Cat P/1,38,32264,Tim,Smith,Texas Roadhouse Cycling p/b VQ Labs,,,190.57113916031,253.66914886091,
Men Cat P/1,39,91230,Evan,Bausbacher,Miami Nights,,387450,198.64669104534,255.95184280882,
Men Cat P/1,40,162822,Jonathan,Clarke,Miami Nights,,541506,262.38342741235,258.23453675674,
Men Cat P/1,41,67403,Ruben,Companioni,Blazers,,381975,256.59729682751,260.51723070466,
Men Cat P/1,42,24415,Michael,Pincus,Austin Aviators,,254929,246.57184035418,262.79992465258,
Men Cat P/1,43,15300,John,Becker,First Internet Bank Cycling,,,100,265.08261860049,
Men Cat P/1,44,98150,Jack,White,Grind city racing,,,256.33803275096,267.36531254841,
Men Cat P/1,45,96514,Taylor,Herron,Marx Bensdorf,,,223.99412753798,269.64800649633,
Men Cat P/1,46,96718,Travis,Longfellow,Austin Aviators,,434632,293.45356479577,271.93070044424,
Men Cat P/1,47,189556,Reilly,Oberding,EF Education-ONTO,,559712,310.04946622736,274.21339439216,
Men Cat P/1,48,46171,Nicholas,Luther,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,,280.27398508907,276.49608834008,
Men Cat P/1,DQ,172044,Hasani,Hennis,Team Anguilla,,587232,238.2331823188,278.778782288,
Men Cat P/1,DNF,56169,William,Cooper,CS Velo Racing,,,219.88446580103,283.34417018383,
Men Cat P/1,DNF,172731,Gavin,Goode,First Internet Bank Cycling,,524302,247.23949520968,283.34417018383,
Men Cat P/1,DNF,244294,Jamie,Castaneda,ACG,,,208.80640401353,283.34417018383,
Men Cat P/1,DNF,22377,Michael,Hernandez,ACG,,,242.55450195443,283.34417018383,
Men Cat P/1,DNF,4528,Patrick,Casey,EMPYR Cycling,,,189.38021019724,283.34417018383,
Men Junior 15-18,1,234995,Mateo,Angel,The Perpinan Project - Top Step,,604153,,,
Men Junior 15-18,2,228256,Noah,Kushner,The Perpinan Project - Top Step,,607650,,,
Men Junior 15-18,3,105564,Baden,Rogan,Work Hard Be Humble Cycling,,401406,,,
Men Junior 15-18,4,174603,Tommaso,Caccia,Work Hard Be Humble,,569827,,,
Men Junior 9-14,1,239804,Jackson,Daughtry,Mission Devo Cycling p/b Tyler Perry Studios,,634041,,,
Women Cat 3/4/5,1,257184,Rachel,Hwang,,,659259,550,482.32378300742,
Women Cat 3/4/5,2,242183,Madeline,Wayman,The Perpinan Project/Extra Sweet presented by HGR,,628598,490.37495156345,502.5213466331,
Women Cat 3/4/5,3,213543,Stephanie,Clark,,,615977,567.3709917946,522.71891025879,
Women Cat 3/4/5,4,193590,Paige,Montanye,N/A,,605575,496.52998398871,542.91647388448,
Women Cat 3/4/5,5,82346,Emily,Strange,NLC,,412604,535.83294776896,563.11403751017,
Women Cat 3/4/5,6,62355,Kelli,Rogan,Work Hard Be Humble Cycling,,55761,574.75789509432,583.31160113586,
Women Cat P/1/2,1,254074,Lizbeth,Salazar,L39ION OF LOS ANGELES,,,350.08065257375,289.84017682797,
Women Cat P/1/2,2,20357,Kendall,Ryan,L39ION OF LOS ANGELES,,186919,320.04387399031,295.3075826794,
Women Cat P/1/2,3,136024,Sarah,Van dam,DNA Pro Cycling,,,321.63017946485,300.77498853084,
Women Cat P/1/2,4,237951,Paola,Munoz,Miami Nights,,,351.25449794247,306.24239438228,
Women Cat P/1/2,5,83181,Andrea,Cyr,Miami Nights,,318302,351.75172548764,311.70980023372,
Women Cat P/1/2,6,107709,Stephanie,Halamek,,,459420,345.02827827052,317.17720608515,
Women Cat P/1/2,7,21321,Shayna,Powless,DNA Pro Cycling,,230397,363.27910016151,322.64461193659,
Women Cat P/1/2,8,162447,Kaitlyn,Agnew,ButcherBox Cycling p/b LOOK,,554534,358.12598813514,328.11201778803,
Women Cat P/1/2,9,128003,Mariana,Valadez,LA Sweat,,,406.79436892444,333.57942363946,
Women Cat P/1/2,10,250761,Luisa,Parra,City bikes,,645645,386.64708767436,339.0468294909,
Women Cat P/1/2,11,163648,Alexi,Costa,Blazers,,557369,446.35664316734,344.51423534234,
Women Cat P/1/2,12,238172,Rebecca,Lang,,,636505,408.20217529963,349.98164119378,
Women Cat P/1/2,13,258797,Melanie,A wong,ButcherBox Cycling p/b LOOK,,,350,355.44904704521,
Women Cat P/1/2,14,107488,Aubrey,Drummond,Austin Aviators,,448619,418.58477576399,360.91645289665,
Women Cat P/1/2,15,178600,Daniely,Garcia,Miami Nights,,575786,399.85726478409,366.38385874809,
Women Cat P/1/2,16,146358,Ali,Lecraw,Team Skyline Professional Cycling,,521537,399.00171823672,371.85126459952,
Women Cat P/1/2,17,144621,Mackenize,Myatt,Cyclesmith Cycling Club,,515536,350,377.31867045096,
Women Cat P/1/2,18,159233,Mary,Joyce monton,Austin Aviators,,,350,382.7860763024,
Women Cat P/1/2,19,246046,Zoe,Clay,Velocious Sport,,643757,424.35983700389,388.25348215384,
Women Cat P/1/2,20,190145,Bethany,Matsick,ButcherBox Cycling p/b LOOK,,591750,365.32843162678,393.72088800527,
Women Cat P/1/2,21,258799,Maria,Antonieta gaxiola,Blazers,,,350,399.18829385671,
Women Cat P/1/2,22,125152,Taylor,Kuyk-white,Miami Nights,,481609,373.34531305075,404.65569970815,
Women Cat P/1/2,23,47905,Shannon,Koch,The Perpinan Project/Extra Sweet presented by HGR,,175271,416.34223799759,410.12310555959,
Women Cat P/1/2,24,182454,Verena,Eberhardt,Miami Nights,,562194,389.85987663331,415.59051141102,
Women Cat P/1/2,25,157286,Harriet,Owen,DNA Pro Cycling,,504141,340.2211502524,421.05791726246,
Women Cat P/1/2,26,24355,Alexis,Ryan,L39ION of Los Angeles,,205156,328.95032035344,426.5253231139,
Women Cat P/1/2,27,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,443.76621580656,431.99272896533,
Women Cat P/1/2,28,48431,Rachel,Plessing,ButcherBox Cycling p/b LOOK,,346358,413.380297106,437.46013481677,
Women Cat P/1/2,29,44357,Ashley,Weaver,LA Sweat,,334082,470.9928337762,442.92754066821,
Women Cat P/1/2,30,170318,Diana,Peuela,DNA Pro Cycling,,,400.29285482424,448.39494651965,
Women Cat P/1/2,31,90467,Kimberly,Lucie,DNA Pro Cycling,,394701,420.5936146372,453.86235237108,
Women Cat P/1/2,32,57285,Andrea,Buttine,Miami Nights,,377931,373.07804759447,459.32975822252,
Women Cat P/1/2,33,130078,Rachel,Langdon,DNA Pro Cycling,,457092,390.89836811749,464.79716407396,
Women Cat P/1/2,34,90666,Monica,Merced,LA Sweat,,423747,448.77994742455,470.26456992539,
Women Cat P/1/2,35,127203,Valentina,Chacin,The Perpinan Project/Extra Sweet presented by HGR,,486118,439.27925305607,475.73197577683,
Women Cat P/1/2,36,154136,Paola,Panzeri,ButcherBox Cycling p/b LOOK,,535283,391.15638927222,481.19938162827,
Women Cat P/1/2,DNF,258800,Ti?any,Thomas,LA Sweat,,,350,492.13419333114,
Women Cat P/1/2,DNF,66902,Gabriella,Arnold,LA Sweat,,432692,421.80965243202,492.13419333114,
