First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mary,Ramos,High Desert Omnium - Road Race,2008-08-3,Women 4,14,27,,
Steve,Wursta,High Desert Omnium - Road Race,2008-08-3,Category 4/5,16,54,,
Steve,Wursta,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 4 Men,30,38,,
Steve,Wursta,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 4 Men,27,47,,
Steve,Wursta,NWX Criterium,2008-06-27,Category 4/5 Men,17,18,,
Steve,Wursta,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,42,65,,
Steve,Wursta,Table Rock Road Race,2008-05-4,Men 4/5,43,48,,
Darren,Smith,Icebreaker Criterium,2008-04-13,Category 4/5,11,23,,
Steve,Wursta,Icebreaker Criterium,2008-04-13,Category 4/5,17,23,,
Steve,Wursta,Kings Valley Road Race,2008-04-12,Category 4/5,31,75,,
Darren,Smith,Kings Valley Road Race,2008-04-12,Category 4/5,34,75,,
Steve,Wursta,Piece of Cake Road Race,2008-03-30,Category 5 Men,29,56,,
Steve,Wursta,Banana Belt Road Race Series,2008-03-9,Men 5 A,13,35,,
Steve,Wursta,Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,17,36,,
Darren,Smith,Cherry Pie RR,2008-02-17,Men 5 A,12,49,,
Steve,Wursta,Cherry Pie RR,2008-02-17,Men 5 A,28,49,,
Steve,Wursta,High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,14,34,,
Dave,Skinkle,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,20,49,,
Gina,Miller,Banana Belt Road Race Series,2006-03-19,Women 4,24,29,,
Mary,Ramos,Banana Belt Road Race Series,2006-03-19,Women 4,25,29,,
Jon,Hernandez,Banana Belt Road Race Series,2006-03-19,Category 5 Men,10,56,,
Jon,Hernandez,Banana Belt Road Race Series,2006-03-12,Category 5,22,58,,
Jeff,Shipley,Banana Belt Road Race Series,2006-03-12,Category 5,25,58,,
Jon,Hernandez,Banana Belt Road Race Series,2006-03-5,Senior Men Category 5,9,47,,
Mary,Ramos,Cherry Pie Road Race,2006-02-19,Senior Women Category 4,11,36,,
Gina,Miller,Cherry Pie Road Race,2006-02-19,Senior Women Category 4,12,36,,
