Race Name,Race Date,Category Name,Place,Total Racers,Points
Tierra Del Sol RR,2017-03-25,Men  5/Citizens,1,15,425,
 505 Cycling Classic,2017-04-2,Men  CAT5/CollC,23,40,509.9800502553,
Bill McLain Sandia Crest Race,2017-06-11,Men  5,12,36,459.367376586,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Cat 5,6,16,476.5540952381,
Tour de Los Alamos,2017-07-30,Men Senior Cat 5,7,18,472.85695833333,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 4,8,19,422.00941278014,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 4,5,25,408.94749363607,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 4,5,25,399.10232570258,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 4,13,27,469.45373562256,
Tierra Del Sol RR,2018-04-14,Men  4,1,16,389.33116666667,
La Tierra Torture,2018-04-28,Cat 2 Senior M 30-39,2,10,308,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 3/4,4,15,433.2,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 4/5,1,21,397.57749770022,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Cat 4,6,11,456.81238865087,
OakFlats MTB 18,2018-07-29,Cat 2 M 30-39,1,2,,
Tour de Los Alamos,2018-09-23,Men Senior Cat 4,9,12,463.75824239223,
 505 Cycling Classic - Crit,2019-04-6,Men 19+ Cat 4,4,19,401.88491857559,
 505 Cycling Classic - TT,2019-04-6,Men 19+ Cat 4,7,12,432.415,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 4,7,15,436.99997619048,
Tour of the Gila,2019-05-2,Men Cat4/5,25,38,478.98314453197,
Tour of the Gila,2019-05-3,Men Cat4/5,20,38,447.46,
Tour of the Gila,2019-05-4,Men Cat4/5,4,39,393.72459649123,
Tour of the Gila,2019-05-5,Men Cat4/5,21,38,468.27608333333,
Tour of the Gila,2019-05-5,Men Cat4/5,22,33,472.40905328229,
OakFlats MTB 19,2019-08-11,Cat 2 M 30-39,2,12,317.8,
OakFlats MTB 19,2019-08-11,Cat 2 M 30-39,2,12,317.8,
New Mexico State Criterium Championships,2019-08-23,Men Cat 4,1,6,,
Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Cat 4,2,9,397.10598928571,
The TriFecta Series - TT,2020-03-7,Men CAT 4,10,16,425.1186880293,
The TriFecta Series - RR,2020-03-8,Men CAT 4/B,5,22,382.27335714286,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,39,41,454,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 4,27,33,437.5,
Hillsboro Classic RR & TT,2023-03-11,Men Cat 4/5/C,31,30,466.02880158199,
Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,41,47,542.44344818784,
Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,40,46,496.95652173913,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,41,45,502.91649564928,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,41,45,543.55358079276,
Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,37,45,533.68987646283,
Tour of the Gila,2023-04-30,Cat4/5,37,41,504,
New Mexico State Championship Road Race,2023-09-30,Men  4/5,DNF,12,563.29784963667,
