First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Wegner,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,30,44,550.27212883337,
Ivan,Campos,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,26,92,488.75953162393,
Donald,Gwartney,Davy Crockett Classic - Crit,2017-07-9,MASTERS 35+ 4/5,4,13,421.16946666667,
Roger,Jacobs,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 4/5,22,26,509.91975,
Theron,Stubbs,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 4/5,23,26,516.5775,
Theron,Stubbs,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,17,20,524.8121114757,
Theron,Stubbs,Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 5,13,13,604.3995639302,
Brian,Mackey,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,14,78,387.38394608648,
Austin,Gardner,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,21,55,392.6792,
Travis,Mccabe,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,17,141,115.89885481108,
Don,Colin,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,75,141,159.28120775225,
Chris,Aten,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,76,141,159.28120775225,
Thomas,Jondall,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,98,141,175.45767834049,
David,Glick,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,109,141,184.28120775225,
George,Cyrus,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,123,141,194.57532539931,
Michael,Dziedzic,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,140,141,204.86944304637,
