Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,31,40,645,
Stanford Home Race - RR,2013-03-9,Men D,15,38,580,
Stanford Home Race - Crit,2013-03-10,Men D,9,35,558,
UC Berkeley Road Race Weekend,2013-03-16,Men D,5,27,529.0435,
UC Berkeley Road Race Weekend,2013-03-17,Men D,1,17,523.3875,
Kearney Park Criterium ,2013-03-23,Men D,4,17,516.86529265873,
Humboldt State University Road Race,2013-04-6,Men C,7,12,522.945,
Humboldt State University Crit,2013-04-7,Men C,4,8,506.75925,
UC Davis Road Race,2013-04-20,Men C,14,45,487.17015909091,
UC Davis Criterium,2013-04-21,Men C,19,36,524.92,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 5,10,18,500,
Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,17,32,506.44783057457,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,27,56,441.84282438616,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,40,43,520.07988516305,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,37,59,472.64073865009,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,38,40,523.61290833333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,55,78,515.50899034954,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,45,71,507.25452127798,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,32,74,439.7134,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,47,61,508.79676970669,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,81,89,580.68380525934,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,22,48,453.56897916667,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 4/5,12,28,467.79492592593,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,40,59,525.9024137931,
Green Wave Classic - RR,2016-02-27,Men B,7,12,474.445,
Green Wave Classic - TT,2016-02-27,Men B,6,12,438.48639878182,
Green Wave Classic - Crit,2016-02-28,Men B,4,13,414.52941666667,
Rouge Roubaix XVIII,2016-03-13,Men Cat 4,6,43,387.97533288014,
Harbor Master Criterium,2016-04-10,Men Cat 4,6,30,400.73723611111,
2016 SCCCC Champs - TT,2016-04-30,Men B,2,10,371.23241570976,
2016 SCCCC Champs - Crit,2016-04-30,Men B,4,14,394.59987435803,
Feliciana Road Race,2016-05-29,Men Cat 4,14,27,475.12739393939,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,15,48,520.6482,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,17,25,446.57394444444,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,36,67,466.90358576759,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,26,34,499.13167156863,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,37,64,488.31414808238,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,30,34,514.58887057459,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,DNF,49,538.65084603497,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 4,8,18,426.32279293012,
Upstate Cycling Classic - RR,2018-04-14,Men Col B,19,21,523.84146666667,
Upstate Cycling Classic - Crit,2018-04-15,Men Col B,14,18,511.89747150463,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 3/4,11,22,447.00353432268,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 3/4,8,25,406.89611937701,
Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,28,36,502.38847676282,
Swamp Classic - Crit,2019-02-3,Men Coll B,10,14,485.4240952381,
