Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,49,57,553.57142857143,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,11,44,447.06984757671,
Virginia Tech Cycling Classic,2013-03-2,Men C,26,32,548.9481875,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,25,31,545,
United States Naval Academy Road Race,2013-03-24,Men CAT C Collegiate,5,29,448.75161038961,
App State Cycling Road Race,2013-04-6,Men CAT C Collegiate,11,26,486.69815800164,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT C Collegiate,13,21,536.95783732842,
Mountaineer Classic Road Race,2013-04-14,Men CAT C Collegiate,6,14,464.66198511905,
Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,24,29,563.27178571429,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,16,27,602.08711538462,
