Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men C,18,19,566.66666666667,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men C,18,18,566.66666666667,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men C,18,18,566.66666666667,
Perry Road Race Series,2013-03-3,Men Cat 5,6,38,434.80303946926,
Tallgrass Classic - RR,2013-05-4,Men Cat 5,3,14,393.09653473428,
Tallgrass Classic - Crit,2013-05-5,Men Cat 5,1,8,398.07,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat 5,1,11,421.33211953622,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,20,47,417.25028333333,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,9,59,351.32902840673,
State Line Road Race,2013-07-20,Men 4,DNF,31,514.45766666667,
Spring Fling Crit Series,2014-02-22,Men Masters 35+,4,26,316.66218181818,
Spring Fling Crit Series,2014-03-1,Men Masters 35+,1,12,336.26,
Spring Fling Crit Series,2014-03-8,Men Masters 35+,1,21,330.7945,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,4,45,326.95693333333,
Spring Fling Crit Series,2014-03-22,Men Masters 35+,DNF,29,477.3075,
Wildcat Gran Prix - Crit,2014-04-6,Men Masters 35+,1,3,,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,3,42,343.24036309524,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,9,14,378.51338747845,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,9,20,348.95138555212,
Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,1,23,298.78544799794,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,1,52,291.37911466461,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,1,43,309.51811466461,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,6,42,378.015,
Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,2,24,310.73,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,1,41,314.58783333333,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,72,103,421.76928104575,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,85,85,461.36014285714,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,85,85,461.36014285714,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Pro/Cat 1/2/3,DNF,16,408.49169444444,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,23,39,403.77017939713,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,5,42,312.35447368421,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,5,42,313.24244636034,
Kansas Crit Championships,2017-07-30,Men Cat 1/2,4,11,320.76406666667,
	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,3,27,332.95416666667,
Spring Fling Crit Series ,2018-03-10,Men cat 1/2,DNF,33,504.7654,
	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,6,20,306.111875,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,DNP,33,,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat Pro/1/2/3,4,19,332.77364583333,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat Pro/1/2/3,3,15,337.51202380952,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,40,48,459.58676515152,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,37,40,472.30084259259,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,DNF,53,441.50572862571,
