Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2016-02-28,Men CAT 4/5,10,54,421.20246279266,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,10,45,379.85220045126,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,20,45,433.59375080344,
Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,1,39,356.20736445792,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,5,45,367.71063942389,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,22,62,,
Tour de Hills Road Race,2016-04-16,Men 45,1,37,348.6785,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,20,51,423.3737567469,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,13,53,398.59898171939,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,23,50,432.5986612066,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,18,45,418.93214380868,
Tiger Lane Crit Series,2016-04-27,Cat 3/4,24,38,417.50911739943,
Tiger Lane Crit Series,2016-04-27,Men Cat 4/5,5,29,377.97715384615,
