Race Name,Race Date,Category Name,Place,Total Racers,Points
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,DNF,55,500.1253968254,
West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,32,59,421.60147366861,
Festival of the Sun Criterium,2012-06-23,Men's Category 4  ,12,25,392.33104589536,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,36,38,466.55128287483,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 3/4,8,26,363.84676923077,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,7,47,385.90463333333,
Das Tour De Frankemuth,2013-05-25,Men CAT 4,12,49,381.84812492471,
West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,7,50,359.97469591642,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,8,48,362.81238176075,
Festival of the Sun Criterium,2013-06-22,Men M Cat 4  22,1,1,,
Festival of the Sun Criterium,2013-06-22,Men M Cat 4,10,25,403.041125,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,20,28,443.04469063913,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,26,35,394.88516666667,
Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,29,39,461.49111111111,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,DNF,30,464.29094444444,
Bell's Iceman Cometh,2019-11-2,M 28-29,18,89,292.79203266225,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,DNF,56,508.07037377934,
