Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,296324,Lionel,Vujasin,COALITION ALFAJOR,01:13:47,,85.935421522922,79.923614168753,
Men Cat 1,2,270120,Michal,Kaminski,COALITION ALFAJOR,01:13:55,,99.18864729021,82.486889790593,
Men Cat 1,3,296325,Saeid,Safarzadeh,,01:14:11,,89.730906824657,85.050165412434,
Men Cat 1,4,296328,Johan,Noren,,01:14:15,,110.85558307433,87.613441034274,
Men Cat 1,5,296326,Ollie,Jones,COALITION ALFAJOR,01:14:16,,93.163790010144,90.176716656115,
Men Cat 1,6,296465,Arne,Jacobs,PAIN TOASTED,01:14:27,,116.62766365579,92.739992277955,
Men Cat 1,7,296333,Mickael,Plantureux,PAIN TOASTED,01:14:46,,107.76638338513,95.303267899796,
Men Cat 1,8,296330,Mr,X100,UAE CLAN TEAM,01:16:07,,107.12639617327,97.866543521636,
Men Cat 1,9,1302,Cameron,Cogburn,,01:16:25,,133.76978519166,100.42981914348,
Men Cat 1,10,296340,Krzysztof,Krol,,01:16:50,,106.37498462186,102.99309476532,
Men Cat 1,11,296334,Riccardo,Panizza,,01:17:04,,110.51026018734,105.55637038716,
Men Cat 1,12,296463,Pablo,Popovitch,UAE CLAN TEAM,01:18:34,,100,108.119646009,
Men Cat 1,13,296331,Stefan,Van aelst,,01:19:06,,97.907132894112,110.68292163084,
Men Cat 1,14,296343,David,Dahn,,01:20:22,,129.54966329966,113.24619725268,
Men Cat 1,15,296811,Che,Hohwieler,,01:21:50,,120.58750566563,115.80947287452,
Men Cat 1,16,296350,Moritz,Ritter,RACING SHOX,01:25:36,,168.34802488873,118.37274849636,
Men Cat 1,17,171284,Carlos,Ospina,,01:26:01,,123.35997150997,120.9360241182,
Men Cat 1,18,296342,Christoph,Thiem,PAIN TOASTED,01:28:21,,118.48024819509,123.49929974004,
Men Cat 1,19,296358,Dawid,Nytko,,01:30:15,,119.91011476949,126.06257536188,
Men Cat 1,20,296338,Jakob,Bjorklund,PAIN TOASTED,01:30:59,,121.7876939804,128.62585098372,
Men Cat 1,21,296329,Michael,Knudsen,UAE CLAN TEAM,01:31:41,,104.00252525253,131.18912660556,
Men Cat 1,22,296552,Ross,Fawcett,,01:31:43,,100,133.7524022274,
Men Cat 1,23,296336,Bart,Van den eeckhaut,,01:36:19,,120.41666666667,136.31567784924,
Men Cat 1,24,297127,Kevin,Cano,,02:26:55,,223.56787141148,138.87895347108,
Men Cat 2,1,267771,Lindon,Milostic,,01:18:19,,208.69262858852,162.02362531981,
Men Cat 2,2,296348,Philip,Graves,,01:18:31,,182.14979166667,163.8673851374,
Men Cat 2,3,296356,Tatu,Koistinen,,01:18:31,,198.76842105263,165.71114495499,
Men Cat 2,4,296366,Peter,Milostic,,01:18:31,,185.52173968301,167.55490477258,
Men Cat 2,5,296361,Anders,Bengtson,WATTAGE WIZARDS,01:18:33,,187.55792862839,169.39866459018,
Men Cat 2,6,296468,Frederic,Gombert,,01:18:38,,183.95289697967,171.24242440777,
Men Cat 2,7,296511,Tord,Alenljung,,01:18:40,,192.72807017544,173.08618422536,
Men Cat 2,8,296469,Jonas,Bjarehed,ROAD WARRIORS,01:19:11,,183.67082296651,174.92994404295,
Men Cat 2,9,299398,Jan,Czaplinski,,01:19:33,,160.78636930199,176.77370386054,
Men Cat 2,10,296376,Jakub,Obitko,,01:19:50,,190.55301255981,178.61746367813,
Men Cat 2,11,297513,Daniel,Benedetti,WATT KERNELS,01:20:31,,188.06842105263,180.46122349573,
Men Cat 2,12,296346,Saad,Khereddine,,01:20:33,,204.45333433014,182.30498331332,
Men Cat 2,13,296367,C.julian,Quintero,,01:20:33,,200.24484599282,184.14874313091,
Men Cat 2,14,296364,Karsten,Meier,,01:20:49,,210.55957760167,185.9925029485,
Men Cat 2,15,296347,Ivan,Njuki,,01:21:35,,206.82543181818,187.83626276609,
Men Cat 2,16,296351,Juan,Gallo,,01:21:53,,202.89031698565,189.68002258368,
Men Cat 2,17,126122,Ian,Mccarrell,,01:22:03,,201.24031698565,191.52378240128,
Men Cat 2,18,296355,Kaan,Kayin,,01:22:31,,182.71217653509,193.36754221887,
Men Cat 2,19,296354,Berk,Kayin,,01:22:33,,178.08196670654,195.21130203646,
Men Cat 2,20,283050,Martin,Goikoetxea conde,,01:22:43,,200,197.05506185405,
Men Cat 2,21,296362,Josiel,Ricardo betti,,01:23:02,,129.90316420787,198.89882167164,
Men Cat 2,22,296382,Juan,Ceballos,,01:27:19,,213.44573639354,200.74258148923,
Men Cat 2,23,296353,Marcin,Trojanowski,,01:28:31,,187.97964762759,202.58634130683,
Men Cat 2,24,296344,Maciek,Mendakiewicz,,01:28:41,,184.28403608453,204.43010112442,
Men Cat 2,25,235350,Cristhian,Montoya,,01:29:44,,213.32173594498,206.27386094201,
Men Cat 2,26,296375,Marvin,Orlando angarita reyes,,01:30:03,,212.79994542464,208.1176207596,
Men Cat 2,27,296368,Olivier,Symoens,,01:30:21,,199.62470195375,209.96138057719,
Men Cat 2,28,296369,Henrik,Oijer,ROAD WARRIORS,01:30:42,,215.32618779904,211.80514039478,
Men Cat 2,29,132450,Jose,Rodriguez,,01:30:50,,265.50470992823,213.64890021238,
Men Cat 2,30,296477,Alejandro,Largo,,01:30:56,,275.60362988437,215.49266002997,
Men Cat 2,31,296360,Nicholas,Spratt,,01:33:06,,194.81578947368,217.33641984756,
Men Cat 2,32,296363,Niklas,Von haaren,ROAD WARRIORS,01:33:08,,202.79705143541,219.18017966515,
Men Cat 2,33,296383,Nick,Squillari,,01:33:46,,200,221.02393948274,
Men Cat 2,34,296471,Filippo,Quadrelli,WATT KERNELS,01:34:35,,212.22252467105,222.86769930033,
Men Cat 2,35,296349,James,Krzanich,,01:37:09,,179.76273923445,224.71145911793,
Men Cat 2,36,296553,Francis,Pino,,01:37:14,,230.99775119617,226.55521893552,
Men Cat 2,37,297515,Nicolas,Henri bonvin,,01:38:22,,202.60526315789,228.39897875311,
Men Cat 2,38,296377,Julian,David munoz giraldo,,01:41:37,,220.90231160287,230.2427385707,
Men Cat 2,39,296410,Juan,Martin mesa,,01:42:30,,238.02154455742,232.08649838829,
Men Cat 2,40,296389,Sergio,Hoyos,,01:43:19,,208.27354366029,233.93025820588,
Men Cat 2,41,296386,Oleg,Kochetkov,T1G,01:43:27,,267.66585047847,235.77401802348,
Men Cat 2,42,296387,Paulo,Kirchner,,01:44:53,,213.93421052632,237.61777784107,
Men Cat 3,1,296422,Peter,Connole,,01:23:48,,296.0654281684,246.30861503545,
Men Cat 3,2,298266,David,Goodall,,01:24:00,,328.75556559245,249.2914697557,
Men Cat 3,3,56058,Taylor,Gonsoulin,,01:24:44,,291.59242881944,252.27432447595,
Men Cat 3,4,296391,Alessio,Caggiula,ITALIAN ESPRESSO,01:24:55,,281.66666666667,255.2571791962,
Men Cat 3,5,66111,Ryan,Giuliano,,01:25:04,,272.10057161458,258.24003391646,
Men Cat 3,6,296385,Nikul,Kansara,,01:25:25,,266.6673811849,261.22288863671,
Men Cat 3,7,172458,Camilo,Sanchez,,01:26:33,,269.8,264.20574335696,
Men Cat 3,8,300566,C.esteban,Pulgarin,,01:26:56,,253.63071614583,267.18859807722,
Men Cat 3,9,159549,David,Young,,01:27:03,,292.58428602431,270.17145279747,
Men Cat 3,10,296420,Erik,Rindborg,LEVEL RACING,01:27:31,,281.47672652633,273.15430751772,
Men Cat 3,11,298268,Esteban,Ruiz,,01:27:33,,447.33333333333,276.13716223798,
Men Cat 3,12,297517,Sami,Tuomi,,01:27:34,,390.22123015873,279.12001695823,
Men Cat 3,13,296419,Yeider,Estiven agudelo perez,LEVEL RACING,01:27:48,,279.97150021701,282.10287167848,
Men Cat 3,14,298263,Tomasz,Szepielak,,01:28:07,,310.3125,285.08572639873,
Men Cat 3,15,296392,Jose,Oviedo,,01:28:58,,289.22648835359,288.06858111899,
Men Cat 3,16,296402,Clinton,Dave cirilo,,01:29:23,,305.81107096354,291.05143583924,
Men Cat 3,17,296395,Albin,Bogren,,01:30:01,,279.75,294.03429055949,
Men Cat 3,18,296390,Dorvin,Kaye ellos,,01:30:27,,308.72190465856,297.01714527975,
Men Cat 3,19,301389,Gianvito,Inghilleri,,01:30:35,,300,300,
Men Cat 3,20,296474,Joona,Tuikka,LEVEL RACING,01:31:02,,287.86589328342,302.98285472025,
Men Cat 3,21,296472,Paolo,Cusumano,ITALIAN ESPRESSO,01:31:07,,276,305.96570944051,
Men Cat 3,22,296397,Joakim,Skretting,,01:31:19,,301.15407139757,308.94856416076,
Men Cat 3,23,296404,Julio,Orrego,,01:32:22,,333.30321397569,311.93141888101,
Men Cat 3,24,296384,Daniel,Cadiz,,01:32:34,,316.06221419271,314.91427360127,
Men Cat 3,25,296418,Andrzej,Dyduch,,01:33:51,,262.62235763889,317.89712832152,
Men Cat 3,26,296473,Tom,Gakes,,01:34:04,,299.42385677083,320.87998304177,
Men Cat 3,27,296424,James,Mountier,,01:34:09,,319.99904730903,323.86283776202,
Men Cat 3,28,296414,Camilo,Rojas,,01:36:24,,322.39535698785,326.84569248228,
Men Cat 3,29,296407,Ben,Kirk,LEVEL RACING,01:37:15,,317.25,329.82854720253,
Men Cat 3,30,296415,Orlando,Montoya,,01:39:24,,334.46803548177,332.81140192278,
Men Cat 3,31,296476,Luca,Barla,ITALIAN ESPRESSO,01:39:48,,330.94478537326,335.79425664304,
Men Cat 3,32,301390,Robin,Andersson,,01:42:34,,300,338.77711136329,
Men Cat 3,33,247600,Justin,Roy,,01:43:27,,327.1875,341.75996608354,
Men Cat 3,34,296403,Pablo,Jr dimaunahan,,01:52:18,,332.27849978299,344.7428208038,
Men Cat 3,35,296516,Pablo,Vanegas,,02:02:29,,343.47205295139,347.72567552405,
Men Cat 3,36,107648,Andres,Gutierrez,,02:03:56,,300,350.7085302443,
Men Cat 3,DQ,301391,Igor,Brustolin,,,,300,353.69138496455,
Men Cat 4,1,298265,Simon,Acker,THE ANZACS,01:27:23,,346.80494419643,301.08725975234,
Men Cat 4,2,296447,Mateusz,Kalman,UPCYCLED,01:27:33,,342.47896915155,305.89890606321,
Men Cat 4,3,298264,Jd,Abello,THE POWER,01:27:57,,354.61276100718,310.71055237408,
Men Cat 4,4,296423,Andrew,Neville-ross,,01:30:04,,368.17142857143,315.52219868496,
Men Cat 4,5,296443,Mark,Dadson,,01:31:14,,361.24321156935,320.33384499583,
Men Cat 4,6,296428,Steven,Newman,,01:31:20,,370.10761044974,325.1454913067,
Men Cat 4,7,296429,Nicolas,Urrego,,01:32:04,,370.70130782313,329.95713761757,
Men Cat 4,8,119849,Jacques,Rusinek,THE POWER,01:32:10,,349.99119012188,334.76878392845,
Men Cat 4,9,296411,Ola,Warren,LEVEL UP RACING,01:32:25,,381.99360421391,339.58043023932,
Men Cat 4,10,296453,Daniel,Valencia,,01:33:30,,370.72364649471,344.39207655019,
Men Cat 4,11,298162,Juan,Pablo lezcano,,01:34:02,,394.51178831255,349.20372286107,
Men Cat 4,12,296801,Tim,Connole,,01:34:41,,400,354.01536917194,
Men Cat 4,13,346253,Felipe,Marin,,01:35:09,,390.50529100529,358.82701548281,
Men Cat 4,14,296436,Torsten,Holz,,01:35:32,,440.71428571429,363.63866179368,
Men Cat 4,15,296458,Joshua,Calang ad,THE POWER,01:37:14,,361.57934567114,368.45030810456,
Men Cat 4,16,296427,Jeff,Rooney,THE POWER,01:37:22,,368.28820452255,373.26195441543,
Men Cat 4,17,296430,Florian,Dromard,,01:37:56,,414.64729119426,378.0736007263,
Men Cat 4,18,88125,Ian,Lloyd,UPCYCLED,01:38:02,,420.76598946523,382.88524703717,
Men Cat 4,19,296431,Felipe,Tortoreto,,01:38:07,,355.01904761905,387.69689334805,
Men Cat 4,20,296433,David,Alejandro mejia carcajal,,01:39:41,,387.12689678997,392.50853965892,
Men Cat 4,21,296460,Xavier,Maillard,UPCYCLED,01:40:53,,401.87842332766,397.32018596979,
Men Cat 4,22,296481,Lenard,Gregg cadabona,,01:41:14,,433.09807768015,402.13183228066,
Men Cat 4,23,296434,Cameron,Dadson,,01:41:15,,410.08583073507,406.94347859154,
Men Cat 4,24,296440,Rafael,Montoya,,01:42:03,,404.82240197468,411.75512490241,
Men Cat 4,25,298163,Aaro,Hottinen,,01:42:16,,426,416.56677121328,
Men Cat 4,26,296438,Sean,Driscoll,,01:42:42,,416.48590060469,421.37841752416,
Men Cat 4,27,296482,Robert,Cronje,,01:43:03,,428.38095238095,426.19006383503,
Men Cat 4,28,296479,Santiago,Marin gonzalez,,01:43:48,,402.70374252016,431.0017101459,
Men Cat 4,29,296497,Adriano,Zanasca,UPCYCLED,01:44:23,,371.10292229623,435.81335645677,
Men Cat 4,30,296435,Mateo,Pino,,01:45:47,,361.6186749811,440.62500276765,
Men Cat 4,31,296441,Diego,Orrego,,01:47:22,,435.21751346372,445.43664907852,
Men Cat 4,32,296425,Luke,Allport,LEVEL UP RACING,01:53:12,,312.1875,450.24829538939,
Men Cat 4,33,296449,Marcos,Brito,WTBR  MYWHOOSH BRAZIL,01:55:12,,439.73043820862,455.05994170026,
Men Cat 4,34,296483,Fredrik,Sjoberg,UPCYCLED,01:58:23,,447.84801497543,459.87158801114,
Men Cat 4,35,301392,Carlos,Tobon,,02:08:10,,400,464.68323432201,
Men Cat 4,36,296507,Cristian,Munoz,,02:35:32,,453.12698412698,469.49488063288,
Men Cat 4,DQ,296459,Edwar,Caro,,,,375.56312330719,474.30652694375,
Men Cat 4,DQ,161551,Jorge,Gutierrez,,,,416.07980758692,479.11817325463,
