Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-07-2,Men Cat 3/4,16,91,404.76750321651,
Pace Bend Road Race,2017-02-26,Men Cat 3,25,57,444.30304028434,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,19,76,469.91897886364,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,DNF,51,525.46774074074,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
