First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erdwin,Buitrago,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,27,39,420.4426779425,
Erdwin,Buitrago,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,28,46,435.9309122807,
Erdwin,Buitrago,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,44,52,460.77811594203,
Adam,Dunn,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,17,46,410.7984084939,
Adam,Dunn,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,15,47,410.85502173913,
Adam,Dunn,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,15,54,406.99577602859,
Adam,Dunn,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,25,55,428.76342487541,
Greg,Sarbo,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,12,25,462.13551371165,
Dariusz,Zdunek,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,19,27,475.89419678321,
Lionel,Space,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 45+,3,15,322.56297619048,
Lionel,Space,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 55+,7,7,492.305,
Adam,Dunn,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,12,47,397.05434782609,
Adam,Dunn,Arizona State Road Race Championship,2013-04-20,Men Cat 4,19,47,389.65127064937,
Alan,Hamberlin,Arizona State Road Race Championship,2013-04-20,Men Cat 4,31,47,430.29745870126,
Dariusz,Zdunek,Arizona State Road Race Championship,2013-04-20,Men Cat 4,32,47,433.68464103891,
Cody,Walker,Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,17,33,467.00423333333,
Lionel,Space,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 55-59,1,9,345.636,
Lane,Sanders,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 45-49,11,17,358.65834758173,
Lane,Sanders,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,19,24,368.05051515152,
Lane,Sanders,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 45+,4,11,340.9695,
Heath,Pyle,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 35+,15,15,468.65016666667,
Lane,Sanders,Focus Grand Prix,2013-04-7,Men Cat 2/3,11,28,313.07134615385,
Lionel,Space,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 50+,1,12,304.05066666667,
Jim,Haugen,Focus Grand Prix,2013-04-7,Men Cat 4,6,34,370.86070588235,
Stephen,Duffy,Focus Grand Prix,2013-04-7,Men Cat 4,7,34,376.35398039216,
Dariusz,Zdunek,Focus Grand Prix,2013-04-7,Men Cat 4,15,34,420.30017647059,
Heath,Pyle,Focus Grand Prix,2013-04-7,Men Cat 4,28,34,491.71274509804,
Adam,Dunn,Focus Grand Prix,2013-04-7,Men Cat 4,29,34,497.20601960784,
Michael,Hershauer,Focus Grand Prix,2013-04-7,Men Cat 4,30,34,502.69929411765,
Ricardo,Santana,Focus Grand Prix,2013-04-7,Men Cat 4,33,34,519.17911764706,
Cody,Walker,Focus Grand Prix,2013-04-7,Men Cat 5,6,15,476.3169047619,
Lane,Sanders,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,17,59,341.84121428571,
Stephen,Duffy,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,32,59,384.68344642857,
Lionel,Space,El Tour Twilight Criterium,2013-04-5,Men Cat 1/2/3/4/5 Fixies,4,15,320.76743495033,
Lionel,Space,Hungry Dog Criterium,2013-03-24,50 Plus,4,21,345.38678333333,
Adam,Dunn,Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,4,51,391.51754666667,
Stephen,Duffy,Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,15,51,420.75877333333,
Adam,Dunn,Hungry Dog Criterium,2013-03-24,Mens Cat 4,18,31,448.9632,
Lionel,Space,Hungry Dog Criterium,2013-03-24,Masters Men 55+/65+,1,11,357.09633333333,
Adam,Dunn,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,7,75,349.93422697819,
Matt,Konyn,McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,2,48,343.19165777166,
Lionel,Space,McDowell Mt. Circuit Race,2013-02-10,Men Senior  50-59,4,22,327.36086971847,
Alan,Hamberlin,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,48,99,333.91582945736,
Lionel,Space,Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 55-99,1,11,377.65043158411,
Heath,Pyle,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,24,27,469.93324907577,
Max,Deller,Bike the Bluff Omnium - Crit,2012-06-17,Men Junior Juniors 10-14,3,5,,
Nardo,Rodriguez,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,6,47,335.55975792837,
Heath,Pyle,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,9,47,346.29979827364,
Robert,Evans,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,33,47,432.22012103582,
Lane,Sanders,Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 45-99,4,20,313.78373571429,
Max,Deller,Bike the Bluff Omnium - RR,2012-06-16,Men Junior Juniors 10-14,5,6,624.383,
Lionel,Space,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,6,16,430.71428571429,
Lionel,Space,Criterium at DC Ranch,2012-05-19,Men Master  55-64,1,6,394.39953309552,
Nardo,Rodriguez,Criterium at DC Ranch,2012-05-19,Men Cat 4  ,2,26,344.74860852421,
Adam,Dunn,South Mountain Time Trial,2012-05-12,Men Category 4  ,7,21,375.98703074034,
Heath,Pyle,South Mountain Time Trial,2012-05-12,Men Category 4  ,15,21,424.01296925966,
Ricardo,Santana,South Mountain Time Trial,2012-05-12,Men Category 4  ,20,21,454.02918083424,
Steve,Treinen,Mt Lemmon Time Trial,2012-05-6,Men masters  60-64,1,8,453.17748398266,
Glenn,Lenox,Mt Lemmon Time Trial,2012-05-6,Men masters  65-69,9,11,623.43875,
Alan,Hamberlin,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,50,70,401.25619371,
Alan,Hamberlin,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,38,70,366.80112689256,
Alan,Hamberlin,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,43,71,430.74678264507,
Lionel,Space,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 55-59,1,19,357.07390401432,
Zachary,Keller,Arizona State Road Race Championship,2012-04-21,Men Cat 3  ,9,23,294.96686363636,
Mark,Bibbey,Arizona State Road Race Championship,2012-04-21,Men Cat 3  ,18,23,345.72127272727,
Alan,Hamberlin,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,23,54,390.86002566486,
Adam,Dunn,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,32,54,411.83682103878,
Robert,Evans,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,51,54,456.12116682816,
Nardo,Rodriguez,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,52,54,456.12116682816,
Keith,Brodhagen,Arizona State Road Race Championship,2012-04-21,Men Master  50-54,3,15,342.53595238095,
Lane,Sanders,Arizona State Road Race Championship,2012-04-21,Men Master  45-49,6,13,354.63095667989,
Nardo,Rodriguez,Tolero Crit Series,2012-04-7,Men Cat 3/4  ,1,14,301.13646880913,
Nardo,Rodriguez,Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,3,43,345.3076094635,
Nardo,Rodriguez,Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,4,47,343.38915582521,
Adam,Dunn,Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,19,47,394.22333464314,
J,Salontai ii,Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,46,47,485.72485651541,
Lionel,Space,Arizona State Criterium Championships,2012-04-1,Men Master  50-99,5,18,380.50962637932,
Alan,Hamberlin,San Tan Criterium,2012-03-31,Men masters  35+,17,21,437.58369724133,
Lionel,Space,San Tan Criterium,2012-03-31,Men masters  50+,6,24,345.93350904502,
Adam,Dunn,San Tan Criterium,2012-03-31,Men cat 4/5  ,24,53,462.17679334653,
Nardo,Rodriguez,San Tan Criterium,2012-03-31,Men cat 4/5  ,50,53,535.24474843905,
Stephen,Duffy,San Tan Criterium,2012-03-31,Men cat 4/5  ,55,53,535.24474843905,
Bob,Jackson,San Tan Criterium,2012-03-31,Men masters  60+,2,5,,
Steve,Treinen,Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 60-64,1,5,,
Adam,Dunn,Hungry Dog Criterium,2012-03-24,Men cat 4  ,11,45,370,
Michael,Hershauer,Hungry Dog Criterium,2012-03-24,Men cat 4  ,40,45,457,
Carlos,Paradelo,Focus Grand Prix,2012-03-11,Men Cat 5  16-99,25,28,553.57142857143,
Adam,Dunn,Focus Grand Prix,2012-03-11,Men Master  30-99,15,18,290.27777777778,
Philip,Martin,Focus Grand Prix,2012-03-11,Men Master  30-99,16,18,295.83333333333,
Lane,Sanders,Focus Grand Prix,2012-03-11,Men Cat 3  16-99,17,28,312.14285714286,
Mark,Bibbey,Focus Grand Prix,2012-03-11,Men Cat 3  16-99,22,28,330,
Lane,Sanders,Focus Grand Prix,2012-03-11,Men Master  40-99,5,33,310.625,
Philip,Martin,Focus Grand Prix,2012-03-11,Men Master  40-99,9,33,323.75,
Michael,Hershauer,Focus Grand Prix,2012-03-11,Men Master  40-99,15,33,343.4375,
J,Salontai ii,Focus Grand Prix,2012-03-11,Men Master  40-99,24,33,372.96875,
Nardo,Rodriguez,Focus Grand Prix,2012-03-11,Men Cat 4  16-99,8,49,357.5,
Michael,Hershauer,Focus Grand Prix,2012-03-11,Men Cat 4  16-99,16,49,377.5,
Ricardo,Santana,Focus Grand Prix,2012-03-11,Men Cat 4  16-99,19,49,385,
J,Salontai ii,Focus Grand Prix,2012-03-11,Men Cat 4  16-99,34,49,422.5,
Adam,Dunn,Focus Grand Prix,2012-03-11,Men Cat 4  16-99,41,49,440,
Lionel,Space,Focus Grand Prix,2012-03-11,Men Master  50-99,3,22,394.77272727273,
Steve,Treinen,Focus Grand Prix,2012-03-11,Men Master  60-99,8,10,583,
Adam,Dunn,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,49,76,415.78947368421,
Michael,Hershauer,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,68,76,445.78947368421,
Lane,Sanders,Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,3,49,345,
Adam,Dunn,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,17,92,367.39130434783,
Michael,Hershauer,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,63,92,422.17391304348,
Alan,Hamberlin,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,69,92,428.69565217391,
Lane,Sanders,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,10,52,360.76923076923,
Adam,Dunn,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,39,98,382.24489795918,
Alan,Hamberlin,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,49,98,402.44897959184,
Michael,Hershauer,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,73,98,428.77551020408,
Lane,Sanders,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,18,55,381.11111111111,
Heath,Pyle,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,3,28,435.71428571429,
J,Salontai ii,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,10,28,473.21428571429,
Toby,Jones,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,24,28,548.21428571429,
Adam,Dunn,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,22,94,366.8085106383,
Alan,Hamberlin,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,37,94,385.95744680851,
Nardo,Rodriguez,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,43,94,393.6170212766,
Heath,Pyle,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,12,30,480,
J,Salontai ii,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,19,30,515,
Toby,Jones,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,23,30,535,
Alan,Hamberlin,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,25,98,369.38775510204,
Adam,Dunn,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,38,98,385.30612244898,
Nardo,Rodriguez,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,92,98,451.42857142857,
Toby,Jones,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,17,31,505,
Heath,Pyle,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,24,31,540,
J,Salontai ii,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,30,31,570,
Steve,Treinen,Flap Jack Flats Time Trial,2012-02-5,Men  Master 60-64 (30K ),1,11,467.5,
Toby,Jones,Flap Jack Flats Time Trial,2012-02-5,Men Cat 5   (30K ),10,16,521.42857142857,
Alan,Hamberlin,McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,8,44,360,
Michael,Hershauer,McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,32,44,428.57142857143,
Richard,Giordano,McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,43,44,451.42857142857,
Lionel,Space,McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,6,35,312.94117647059,
Bob,Jackson,McDowell Mt. Circuit Race,2012-02-4,Men masters  60+,2,10,484,
J,Salontai ii,McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,19,53,476.92307692308,
Michael,Hershauer,McDowell Mt. Circuit Race,2012-02-4,Men masters  30+,30,35,299.86305353209,
Stephen,Duffy,McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,53,54,404.6,
Nathan,Franke,McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,5,31,268.33333333333,
Lane,Sanders,McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,33,31,355,
Lane,Sanders,Bicycle Haus Criterium,2012-01-28,Men Master  45-99,36,36,456.66666666667,
Lane,Sanders,Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,34,35,352.05882352941,
Adam,Dunn,Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,40,57,476.51785714286,
J,Salontai ii,Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,46,57,490.98214285714,
Lionel,Space,Bicycle Haus Criterium,2012-01-28,Men Master  55-99,3,11,455,
Adam,Dunn,Avondale Criterium #1,2012-01-22,Men cat 5 B ,4,26,442.30769230769,
Carlos,Paradelo,Avondale Criterium #1,2012-01-22,Men cat 5 B ,19,26,528.84615384615,
Heath,Pyle,Avondale Criterium #1,2012-01-22,Men cat 5 B ,23,26,563.46153846154,
Heath,Pyle,Avondale Criterium #1,2012-01-22,Men cat 5 B ,25,26,563.46153846154,
Michael,Hershauer,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,18,76,412.69736842105,
Adam,Dunn,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,34,76,441.11842105263,
J,Salontai ii,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,70,76,505.06578947368,
Ricardo,Santana,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,71,76,506.84210526316,
Adam,Dunn,Avondale Criterium #1,2012-01-22,Men cat 5 A ,18,44,482.95454545455,
Heath,Pyle,Avondale Criterium #1,2012-01-22,Men cat 5 A ,22,44,496.59090909091,
J,Salontai ii,Avondale Criterium #1,2012-01-22,Men cat 5 A ,39,44,554.54545454545,
Carlos,Paradelo,Avondale Criterium #1,2012-01-22,Men cat 5 A ,43,44,568.18181818182,
Michael,Hershauer,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,17,73,320.83333333333,
Andy,Gracyalny,Avondale Criterium #1,2012-01-22,Men masters  30-99,7,21,226.50745614035,
Adam,Dunn,Avondale Criterium #1,2012-01-22,Men masters  30-99,15,21,273.49254385965,
Andy,Gracyalny,Avondale Criterium #1,2012-01-22,Men cat 2/3  ,31,51,272.5,
Lionel,Space,Avondale Criterium #1,2012-01-22,Men masters  50-99,2,25,301.875,
