First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Smolko,Tour of Somerville,2017-05-29,Men Cat2/3,95,158,431.4427748538,
Ryan,Smolko,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,19,66,374.89783529412,
Ryan,Smolko,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,44,86,424.36271604938,
Ryan,Smolko,Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,15,41,381.59,
Ryan,Smolko,Historic Marietta Criterium,2016-07-9,ELITE MEN,23,52,500.70486666667,
Ryan,Smolko,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,6,32,338.5058974359,
Ryan,Smolko,Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,12,36,369.95136137821,
Ryan,Smolko,Tour of Somerville,2016-05-30,Men Cat2/3,57,106,382.6106005974,
Ryan,Smolko,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,18,67,310.73266643126,
Ryan,Smolko,Tour de Gretna - GC,2016-05-1,Men CAT 1-23,44,48,407.11844201505,
Ryan,Smolko,Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,34,37,403.9045625,
Ryan,Smolko,Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,37,47,407.80747321022,
Ryan,Smolko,Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,33,77,350.69498245614,
Ryan,Smolko,Farmersville Road Race™,2016-04-16,Men 2/3,17,37,374.57944444444,
Ryan,Smolko,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,47,69,396.45777777778,
Ryan,Smolko,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,35,79,395.64329752584,
Drew,Karlberg,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,47,79,395.64329752584,
Matthew,Randolph,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,15,45,357.68301851852,
Drew,Karlberg,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,28,45,395.43566666667,
Calvin,Hoops,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 1/2/3,19,21,367.23475,
Calvin,Hoops,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,11,36,314.46855555556,
Kyle,Penny,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,18,36,373.22451388889,
Kyle,Penny,AMBLER CRITIUM,2015-08-15,Men PRO 1/2,27,27,335.57152646872,
Michael,Whitaker,Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,56,57,389.70949462063,
Matthew,Randolph,Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,15,40,338.83114035088,
Drew,Karlberg,Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,37,40,417.89412280702,
Matthew,Randolph,Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,16,38,342.26563157895,
Drew,Karlberg,Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,25,38,373.67421052632,
Michael,Whitaker,Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,51,57,389.77472619048,
Michael,Whitaker,Tour de Millersburg - TT,2015-08-8,Men  1-23,14,57,246.17515223832,
Ryan,Smolko,The Nittany Stage Race - GC,2015-08-2,Men Pro 1-2,31,32,347.06009332662,
Ryan,Smolko,The Nittany Stage Race - Crit,2015-08-2,Men Pro 1-2,35,35,385.9585,
Calvin,Hoops,South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,15,21,430.78822222222,
Calvin,Hoops,South Jersey Grand Prix ,2015-08-2,Men Cat2/3,2,27,283.84919444444,
Drew,Karlberg,South Jersey Grand Prix ,2015-08-2,Men Cat2/3,22,27,426.83422222222,
Kyle,Penny,2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,32,54,317.08683950617,
Michael,Whitaker,Page Valley Road Race,2015-08-1,Men Masters 35+,8,19,326.21455555556,
Ryan,Smolko,The Nittany Stage Race - RR,2015-08-1,Men Pro 1-2,28,33,361.56547916667,
Matthew,Randolph,PA State TT Champs,2015-07-25,Men CAT 1/2,4,9,243.1282258467,
Michael,Whitaker,PA State TT Champs,2015-07-25,Men 40-44 MASTER,2,7,268.66,
Nathan,Goates,PA State TT Champs,2015-07-25,Men 40-44 MASTER,4,7,325.2,
Kyle,Penny,Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,10,49,337.56832291667,
Andrew,Bernstein,Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,11,49,343.85037731481,
Kyle,Penny,Historic Marietta Bike Race,2015-07-11,Men CAT 1/2/3,14,23,331.16034517045,
Bryce,Ressler,Historic Marietta Bike Race,2015-07-11,Men CAT 1/2/3,19,23,354.36738636364,
Ryan,Smolko,Historic Marietta Bike Race,2015-07-11,Men CAT 1/2/3,21,23,354.36738636364,
Kyle,Penny,Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,12,42,,
Matthew,Randolph,Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,30,48,421.52492013889,
Matthew,Randolph,Emrick Boulevard Criterium,2015-06-28,Men 35+ Masters,6,27,317.83301802885,
Kyle,Penny,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,12,78,333.82303092501,
Calvin,Hoops,Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,12,37,368.76157389323,
Drew,Karlberg,Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,36,37,471.7213125,
Kyle,Penny,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,31,92,398.61075994153,
Kyle,Penny,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,64,90,437.86961042658,
Kyle,Penny,Race Avenue Criterium,2015-06-21,Men 3/4,6,38,331.66948751813,
Michael,Whitaker,Race Avenue Criterium,2015-06-21,M 35+,14,23,336.57970115746,
Matthew,Randolph,Race Avenue Criterium,2015-06-21,Men 1/2/3,5,29,271.74964285714,
Ryan,Smolko,Race Avenue Criterium,2015-06-21,Men 1/2/3,12,29,322.07989285714,
Bryce,Ressler,Race Avenue Criterium,2015-06-21,Men 1/2/3,17,29,358.03007142857,
Kyle,Penny,Race Avenue Criterium,2015-06-21,Men 1/2/3,20,29,379.60017857143,
Drew,Karlberg,Race Avenue Criterium,2015-06-21,Men 1/2/3,21,29,386.79021428571,
Nathan,Goates,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men PRO 1/2/3,27,34,356.64347058824,
Kyle,Penny,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,32,39,436.41190789474,
Kyle,Penny,Historic Riverton Criterium,2015-06-14,Men Cat 3/4,16,18,417.67422222222,
Ryan,Smolko,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,15,60,288.2914850177,
Michael,Whitaker,Philadelphia Amateur Time Trial,2015-06-6,Men 35+ Master,5,10,294.67745563123,
Drew,Karlberg,Philadelphia Amateur Time Trial,2015-06-6,Men Pro 1/2,10,10,359.89825766365,
Michael,Whitaker,Mount Joy Road Race,2015-05-30,Men Cat 2/3,29,38,381.28085526316,
Drew,Karlberg,Mount Joy Road Race,2015-05-30,Men Cat 2/3,33,38,406.05348245614,
Andrew,Bernstein,Tour of Somerville,2015-05-25,Men Cat 2,49,68,357.13626784065,
Ryan,Smolko,Tour of Somerville,2015-05-25,Men Cat 2,67,68,395.73805578089,
Nathan,Goates,Tour of Tucker County,2015-05-23,Men Masters 40-49 Open,3,18,316.26061111111,
Matthew,Randolph,Wilmington Grand Prix,2015-05-16,Men CAT 2/3,41,62,364.38869354839,
Matthew,Randolph,MONKEY HILL TIME TRIAL,2015-05-15,CAT 2-3 MEN,2,10,266.28131272813,
Andrew,Bernstein,Bear Mountain Classic,2015-05-10,Men Cat 2,999,36,424.88293559731,
Nathan,Goates,Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,37,55,406.314875,
Bryce,Ressler,Smoketown Airport Criterium,2015-05-9,Men CAT 3,10,32,353.42041666667,
Michael,Whitaker,Smoketown Airport Criterium,2015-05-9,Men 35+ Masters,3,23,267.78508712121,
Matthew,Randolph,Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,17,24,340.69894444444,
Matthew,Randolph,Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,35,39,346.43092105263,
Matthew,Randolph,Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,6,30,246.61566666667,
Bryce,Ressler,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,18,34,372.275,
Michael,Whitaker,Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 35+,20,20,407.29845,
Matthew,Randolph,Tour of the Battenkill,2015-04-18,Men Cat 2,36,70,323.40566666667,
Matthew,Randolph,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,8,31,308.85959749688,
Michael,Whitaker,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,10,31,318.58969812266,
Ryan,Smolko,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,14,31,338.04989937422,
Andrew,Bernstein,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),22,75,332.65622368421,
Michael,Whitaker,Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,1,22,274.80783333333,
Matthew,Randolph,Morgantown Road Race,2015-04-4,Men Cat 1/2/3,17,37,337.51197058824,
Matthew,Randolph,Ronde Van Mullica,2015-03-29,Men 35+ Master,2,19,291.05466666667,
Michael,Whitaker,Ronde Van Mullica,2015-03-29,Men 35+ Master,3,19,297.87783333333,
Andrew,Bernstein,Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,9,45,264.1487037037,
Drew,Karlberg,Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,31,45,347.35555555556,
Ryan,Smolko,Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,33,45,354.91981481481,
Nathan,Goates,Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,999,45,377.61259259259,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Open,2,9,500.384,
Ryan,Smolko,CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,10,28,,
Drew,Karlberg,CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,25,28,409.99064285714,
